,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
3/5/2002 21:00,0.213,-,0.3666,6.7368,-
3/5/2002 23:00,0.2392,-,0.3577,6.4,-
4/5/2002 1:00,0.1603,-,0.2605,6.0952,-
4/5/2002 3:00,0.1352,-,0.2058,3.6571,-
4/5/2002 5:00,0.1422,-,0.2127,4.4138,-
4/5/2002 7:00,0.1912,-,0.336,4.129,-
4/5/2002 9:00,0.2922,-,0.4225,4.4138,-
4/5/2002 11:00,0.2249,-,0.3935,3.7647,-
4/5/2002 13:00,0.2202,-,0.33,4.2667,-
4/5/2002 15:00,0.2451,-,0.423,3.8788,-
4/5/2002 17:00,0.2745,-,0.4532,4.5714,-
4/5/2002 19:00,0.2313,-,0.4521,4.2667,-
4/5/2002 21:00,0.2196,-,0.3308,7.1111,-
4/5/2002 23:00,0.2248,-,0.3569,4.4138,-
5/5/2002 1:00,0.1917,-,0.274,7.1111,-
5/5/2002 3:00,0.1487,-,0.2103,6.4,-
5/5/2002 5:00,0.1771,-,0.2706,7.1111,-
5/5/2002 7:00,0.2148,-,0.3765,3.6571,-
5/5/2002 9:00,0.2846,-,0.4131,8,-
5/5/2002 11:00,0.2375,-,0.3823,8,-
5/5/2002 13:00,0.2523,-,0.3753,7.5294,-
5/5/2002 15:00,0.2735,-,0.4305,4,-
5/5/2002 17:00,0.2561,-,0.4601,4.2667,-
5/5/2002 19:00,0.2558,-,0.3735,4.129,-
5/5/2002 21:00,0.2759,-,0.4159,4.129,-
5/5/2002 23:00,0.2684,-,0.4061,3.5556,-
6/5/2002 1:00,0.2312,-,0.3705,6.4,-
6/5/2002 3:00,0.1946,-,0.4265,3.4595,-
6/5/2002 5:00,0.1747,-,0.307,7.5294,-
6/5/2002 7:00,0.2217,-,0.436,8,-
6/5/2002 9:00,0.257,-,0.3933,4.4138,-
6/5/2002 11:00,0.2708,-,0.4129,3.8788,-
6/5/2002 13:00,0.2288,-,0.3912,5.5652,-
6/5/2002 15:00,0.2243,-,0.3737,4.4138,-
6/5/2002 17:00,0.2574,-,0.6655,4.7407,-
6/5/2002 19:00,0.2196,-,0.3559,4.4138,-
6/5/2002 21:00,0.1918,-,0.3416,4.7407,-
6/5/2002 23:00,0.2008,-,0.3102,4,-
7/5/2002 1:00,0.1676,-,0.2377,3.8788,-
7/5/2002 3:00,0.1385,-,0.2172,6.0952,-
7/5/2002 5:00,0.1326,-,0.1848,5.8182,-
7/5/2002 7:00,0.1981,-,0.4032,4,-
7/5/2002 9:00,0.239,-,0.3413,4.5714,-
7/5/2002 11:00,0.2213,-,0.3373,5.3333,-
7/5/2002 13:00,0.1896,-,0.3598,4,-
7/5/2002 15:00,0.2149,-,0.3027,4.7407,-
7/5/2002 17:00,0.211,-,0.3364,7.1111,-
7/5/2002 19:00,0.208,-,0.3543,4.7407,-
7/5/2002 21:00,0.1887,-,0.3453,4.7407,-
7/5/2002 23:00,0.1904,-,0.3036,4.2667,-
8/5/2002 1:00,0.1504,-,0.2315,4.9231,-
8/5/2002 3:00,0.1106,-,0.1785,5.5652,-
8/5/2002 5:00,0.1121,-,0.1945,3.8788,-
8/5/2002 7:00,0.1673,-,0.3466,4.4138,-
8/5/2002 9:00,0.2436,-,0.4136,4.5714,-
8/5/2002 11:00,0.1891,-,0.284,4.2667,-
8/5/2002 13:00,0.2013,-,0.385,4.4138,-
8/5/2002 15:00,0.1946,-,0.3525,4.7407,-
8/5/2002 17:00,0.1959,-,0.3071,4.2667,-
8/5/2002 19:00,0.1897,-,0.338,4.9231,-
8/5/2002 21:00,0.1698,-,0.2813,4,-
8/5/2002 23:00,0.2042,-,0.3379,4.7407,-
9/5/2002 1:00,0.163,-,0.237,3.4595,-
9/5/2002 3:00,0.1393,-,0.2245,4,-
9/5/2002 5:00,0.1456,-,0.2211,4.2667,-
9/5/2002 7:00,0.1873,-,0.2946,5.5652,-
9/5/2002 9:00,0.2963,-,0.4323,4.5714,-
9/5/2002 11:00,0.3174,-,0.5458,6.0952,-
9/5/2002 13:00,0.3104,-,0.4761,3.8788,-
9/5/2002 15:00,0.27,-,0.387,5.8182,-
9/5/2002 17:00,0.2569,-,0.4165,4,-
9/5/2002 19:00,0.2302,-,0.3908,5.3333,-
9/5/2002 21:00,0.2378,-,0.429,4.2667,-
9/5/2002 23:00,0.2489,-,0.4424,4.129,-
10/5/2002 1:00,0.1988,-,0.3199,6.0952,-
10/5/2002 3:00,0.1582,-,0.2401,3.3684,-
10/5/2002 5:00,0.1443,-,0.273,3.5556,-
10/5/2002 7:00,0.1662,-,0.2709,4,-
10/5/2002 9:00,0.236,-,0.3835,4.5714,-
10/5/2002 11:00,0.223,-,0.3735,8.5333,-
10/5/2002 13:00,0.2084,-,0.3443,3.5556,-
10/5/2002 15:00,0.2269,-,0.3732,4.4138,-
10/5/2002 17:00,0.2164,-,0.2952,5.5652,-
10/5/2002 19:00,0.2236,-,0.3499,4.5714,-
10/5/2002 21:00,0.1562,-,0.269,4.4138,-
10/5/2002 23:00,0.1773,-,0.3242,4.4138,-
11/5/2002 1:00,0.1461,-,0.2219,3.6571,-
11/5/2002 3:00,0.1088,-,0.1632,4.5714,-
11/5/2002 5:00,0.0898,-,0.1294,3.5556,-
11/5/2002 7:00,0.1389,-,0.259,4.129,-
11/5/2002 9:00,0.252,-,0.3774,4.5714,-
11/5/2002 11:00,0.1935,-,0.3251,4.5714,-
11/5/2002 13:00,0.1966,-,0.303,4.129,-
11/5/2002 15:00,0.2122,-,0.2974,4.9231,-
11/5/2002 17:00,0.2188,-,0.3708,4.5714,-
11/5/2002 19:00,0.1793,-,0.3011,3.6571,-
11/5/2002 21:00,0.1973,-,0.3288,4.4138,-
11/5/2002 23:00,0.1679,-,0.3183,3.8788,-
12/5/2002 1:00,0.1248,-,0.2246,4.4138,-
12/5/2002 3:00,0.0888,-,0.1774,4,-
12/5/2002 5:00,0.0973,-,0.1524,6.7368,-
12/5/2002 7:00,0.1262,-,0.1896,4,-
12/5/2002 9:00,0.2086,-,0.4012,4.2667,-
12/5/2002 11:00,0.168,-,0.2661,3.7647,-
12/5/2002 13:00,0.1789,-,0.3825,4.129,-
12/5/2002 15:00,0.226,-,0.4535,4.4138,-
12/5/2002 17:00,0.2163,-,0.3594,3.7647,-
12/5/2002 19:00,0.2335,-,0.3756,4.4138,-
12/5/2002 21:00,0.1994,-,0.3381,4.2667,-
12/5/2002 23:00,0.2265,-,0.4134,5.8182,-
13/5/2002 1:00,0.1839,-,0.3258,3.8788,-
13/5/2002 3:00,0.2075,-,0.3909,6.4,-
13/5/2002 5:00,0.1948,-,0.3259,5.3333,-
13/5/2002 7:00,0.218,-,0.5342,4.129,-
13/5/2002 9:00,0.2981,-,0.4693,5.3333,-
13/5/2002 11:00,0.2476,-,0.3803,3.8788,-
13/5/2002 13:00,0.2402,-,0.3753,4.2667,-
13/5/2002 15:00,0.316,-,0.535,3.3684,-
13/5/2002 17:00,0.3318,-,0.5225,3.7647,-
13/5/2002 19:00,0.2859,-,0.4375,4.129,-
13/5/2002 21:00,0.2341,-,0.3369,4.2667,-
13/5/2002 23:00,0.2381,-,0.4033,4.129,-
14/5/2002 1:00,0.2223,-,0.3198,4.7407,-
14/5/2002 3:00,0.174,-,0.2475,4.129,-
14/5/2002 5:00,0.2112,-,0.303,4.4138,-
14/5/2002 7:00,0.1925,-,0.3606,4.129,-
14/5/2002 9:00,0.225,-,0.4308,4,-
14/5/2002 11:00,0.1964,-,0.3231,3.6571,-
14/5/2002 13:00,0.4355,-,0.6611,4.129,-
14/5/2002 15:00,0.4205,-,0.7006,4.9231,-
14/5/2002 17:00,0.4846,-,0.7617,3.8788,-
14/5/2002 19:00,0.4321,-,0.6427,5.3333,-
14/5/2002 21:00,0.3128,-,0.5131,5.3333,-
14/5/2002 23:00,0.3283,-,0.6459,5.5652,-
15/5/2002 1:00,0.2835,-,0.5121,6.4,-
15/5/2002 3:00,0.2882,-,0.431,6.0952,-
15/5/2002 5:00,0.2359,-,0.3989,6.4,-
15/5/2002 7:00,0.2822,-,0.4624,6.0952,-
15/5/2002 9:00,0.2867,-,0.4895,6.4,-
15/5/2002 11:00,0.2861,-,0.5148,6.4,-
15/5/2002 13:00,0.279,-,0.4116,6.0952,-
15/5/2002 15:00,0.3253,-,0.5298,6.7368,-
15/5/2002 17:00,0.3149,-,0.4744,6.0952,-
15/5/2002 19:00,0.287,-,0.5275,5.5652,-
15/5/2002 21:00,0.3289,-,0.539,5.5652,-
15/5/2002 23:00,0.2772,-,0.4186,5.8182,-
16/5/2002 1:00,0.2683,-,0.4356,5.8182,-
16/5/2002 3:00,0.2581,-,0.4229,6.0952,-
16/5/2002 5:00,0.2439,-,0.5482,6.0952,-
16/5/2002 7:00,0.299,-,0.5357,4.7407,-
16/5/2002 9:00,0.3253,-,0.5433,6.7368,-
16/5/2002 11:00,0.2816,-,0.4197,6.0952,-
16/5/2002 13:00,0.2383,-,0.3691,6.4,-
16/5/2002 15:00,0.2536,-,0.4481,6.4,-
16/5/2002 17:00,0.313,-,0.5197,6.4,-
16/5/2002 19:00,0.2781,-,0.4674,5.8182,-
16/5/2002 21:00,0.288,-,0.4098,5.8182,-
16/5/2002 23:00,0.2128,-,0.3842,5.8182,-
17/5/2002 1:00,0.1767,-,0.2704,6.0952,-
17/5/2002 3:00,0.128,-,0.1707,5.8182,-
17/5/2002 5:00,0.1672,-,0.305,5.8182,-
17/5/2002 7:00,0.1924,-,0.3947,5.3333,-
17/5/2002 9:00,0.2281,-,0.3897,4.129,-
17/5/2002 11:00,0.2004,-,0.339,4.9231,-
17/5/2002 13:00,0.1937,-,0.302,4,-
17/5/2002 15:00,0.2006,-,0.3054,5.12,-
17/5/2002 17:00,0.2223,-,0.3237,5.12,-
17/5/2002 19:00,0.2389,-,0.4793,4.129,-
17/5/2002 21:00,0.2254,-,0.3549,4.4138,-
17/5/2002 23:00,0.2091,-,0.3442,4.9231,-
18/5/2002 1:00,0.1711,-,0.2533,4.2667,-
18/5/2002 3:00,0.2174,-,0.2963,6.4,-
18/5/2002 5:00,0.1899,-,0.277,5.5652,-
18/5/2002 7:00,0.2171,-,0.4147,4.9231,-
18/5/2002 9:00,0.2766,-,0.3864,4.129,-
18/5/2002 11:00,0.2176,-,0.3227,5.12,-
18/5/2002 13:00,0.2191,-,0.4422,4.4138,-
18/5/2002 15:00,0.2393,-,0.3629,4.2667,-
18/5/2002 17:00,0.2472,-,0.3843,4.4138,-
18/5/2002 19:00,0.256,-,0.4696,4.129,-
18/5/2002 21:00,0.2231,-,0.4209,4,-
18/5/2002 23:00,0.2598,-,0.424,3.4595,-
19/5/2002 1:00,0.2303,-,0.3204,5.12,-
19/5/2002 3:00,0.177,-,0.3151,4.4138,-
19/5/2002 5:00,0.1746,-,0.2809,5.5652,-
19/5/2002 7:00,0.2223,-,0.3492,5.5652,-
19/5/2002 9:00,0.2829,-,0.476,5.3333,-
19/5/2002 11:00,0.2647,-,0.3914,4.9231,-
19/5/2002 13:00,0.2603,-,0.512,4.5714,-
19/5/2002 15:00,0.2411,-,0.4075,4.129,-
19/5/2002 17:00,0.2664,-,0.4564,4.4138,-
19/5/2002 19:00,0.2758,-,0.3985,4.7407,-
19/5/2002 21:00,0.2353,-,0.3832,5.3333,-
19/5/2002 23:00,0.2393,-,0.3562,5.12,-
20/5/2002 1:00,0.1804,-,0.3383,5.5652,-
20/5/2002 3:00,0.1964,-,0.3104,5.12,-
20/5/2002 5:00,0.1999,-,0.3673,5.3333,-
20/5/2002 7:00,0.1976,-,0.3145,5.12,-
20/5/2002 9:00,0.2883,-,0.48,4.129,-
20/5/2002 11:00,0.308,-,0.5309,4.9231,-
20/5/2002 13:00,0.2961,-,0.5627,6.4,-
20/5/2002 15:00,0.3142,-,0.4952,6.0952,-
20/5/2002 17:00,0.2641,-,0.3865,5.8182,-
20/5/2002 19:00,0.2957,-,0.4197,5.5652,-
20/5/2002 21:00,0.3361,-,0.5293,4.129,-
20/5/2002 23:00,0.3626,-,0.6375,3.8788,-
21/5/2002 1:00,0.2829,-,0.5171,3.3684,-
21/5/2002 3:00,0.2777,-,0.4593,3.3684,-
21/5/2002 5:00,0.2587,-,0.3897,5.8182,-
21/5/2002 7:00,0.3158,-,0.5143,6.4,-
21/5/2002 9:00,0.3405,-,0.5397,6.4,-
21/5/2002 11:00,0.3152,-,0.4927,6.4,-
21/5/2002 13:00,0.4125,-,0.6717,6.7368,-
21/5/2002 15:00,0.3689,-,0.5538,6.0952,-
21/5/2002 17:00,0.3951,-,0.6353,7.1111,-
21/5/2002 19:00,0.3556,-,0.5219,7.5294,-
21/5/2002 21:00,0.4877,-,0.6648,7.1111,-
21/5/2002 23:00,0.428,-,0.6085,7.5294,-
22/5/2002 1:00,0.4524,-,0.9201,7.5294,-
22/5/2002 3:00,0.4244,-,0.6522,7.1111,-
22/5/2002 5:00,0.4083,-,0.6724,7.1111,-
22/5/2002 7:00,0.4251,-,0.6694,7.1111,-
22/5/2002 9:00,0.4293,-,0.6306,7.1111,-
22/5/2002 11:00,0.3982,-,0.6359,6.7368,-
22/5/2002 13:00,0.3927,-,0.6928,7.1111,-
22/5/2002 15:00,0.3994,-,0.502,7.1111,-
22/5/2002 17:00,0.3719,-,0.5628,7.5294,-
22/5/2002 19:00,0.346,-,0.5304,6.7368,-
22/5/2002 21:00,0.321,-,0.4627,7.1111,-
22/5/2002 23:00,0.3381,-,0.4802,7.1111,-
23/5/2002 1:00,0.3243,-,0.4492,7.1111,-
23/5/2002 3:00,0.2822,-,0.4313,7.1111,-
23/5/2002 5:00,0.3486,-,0.5306,7.1111,-
23/5/2002 7:00,0.3127,-,0.4747,7.1111,-
23/5/2002 9:00,0.311,-,0.5266,7.5294,-
23/5/2002 11:00,0.3456,-,0.6294,7.1111,-
23/5/2002 13:00,0.321,-,0.4467,7.1111,-
23/5/2002 15:00,0.2871,-,0.501,7.1111,-
23/5/2002 17:00,0.3137,-,0.5383,6.7368,-
23/5/2002 19:00,0.2607,-,0.4879,7.5294,-
23/5/2002 21:00,0.2222,-,0.3232,8,-
23/5/2002 23:00,0.2449,-,0.4581,8,-
24/5/2002 1:00,0.273,-,0.4032,7.1111,-
24/5/2002 3:00,0.2168,-,0.3566,7.5294,-
24/5/2002 5:00,0.182,-,0.2667,7.1111,-
24/5/2002 7:00,0.1872,-,0.2929,6.4,-
24/5/2002 9:00,0.2504,-,0.4381,5.8182,-
24/5/2002 11:00,0.2509,-,0.4525,5.5652,-
24/5/2002 13:00,0.3217,-,0.5461,5.8182,-
24/5/2002 15:00,0.2741,-,0.4791,5.8182,-
24/5/2002 17:00,0.2453,-,0.4022,6.7368,-
24/5/2002 19:00,0.2178,-,0.3623,4.2667,-
24/5/2002 21:00,0.2302,-,0.3487,7.5294,-
24/5/2002 23:00,0.2753,-,0.3635,7.5294,-
25/5/2002 1:00,0.2494,-,0.3638,7.5294,-
25/5/2002 3:00,0.2665,-,0.4388,6.4,-
25/5/2002 5:00,0.2366,-,0.339,6.7368,-
25/5/2002 7:00,0.2433,-,0.3482,8,-
25/5/2002 9:00,0.2763,-,0.4191,6.0952,-
25/5/2002 11:00,0.2571,-,0.3888,4.4138,-
25/5/2002 13:00,0.2922,-,0.4366,6.4,-
25/5/2002 15:00,0.2912,-,0.433,6.0952,-
25/5/2002 17:00,0.2895,-,0.5451,4.9231,-
25/5/2002 19:00,0.2165,-,0.3299,5.8182,-
25/5/2002 21:00,0.1891,-,0.2636,4.129,-
25/5/2002 23:00,0.2062,-,0.3306,4.4138,-
26/5/2002 1:00,0.1582,-,0.2396,4.9231,-
26/5/2002 3:00,0.1918,-,0.3018,5.8182,-
26/5/2002 5:00,0.1338,-,0.2007,6.4,-
26/5/2002 7:00,0.1617,-,0.2809,5.3333,-
26/5/2002 9:00,0.232,-,0.3976,4.4138,-
26/5/2002 11:00,0.2211,-,0.4246,4.2667,-
26/5/2002 13:00,0.2013,-,0.3444,4.2667,-
26/5/2002 15:00,0.244,-,0.3766,4.5714,-
26/5/2002 17:00,0.2258,-,0.3498,3.3684,-
26/5/2002 19:00,0.2092,-,0.3921,4.2667,-
26/5/2002 21:00,0.1697,-,0.2702,4.2667,-
26/5/2002 23:00,0.1984,-,0.3701,4.2667,-
27/5/2002 1:00,0.1378,-,0.2171,4,-
27/5/2002 3:00,0.1511,-,0.2061,6.4,-
27/5/2002 5:00,0.1505,-,0.2259,6.0952,-
27/5/2002 7:00,0.1772,-,0.3866,3.8788,-
27/5/2002 9:00,0.2316,-,0.3932,4.5714,-
27/5/2002 11:00,0.2283,-,0.3585,4.129,-
27/5/2002 13:00,0.2335,-,0.4852,4.9231,-
27/5/2002 15:00,0.2712,-,0.4242,4.2667,-
27/5/2002 17:00,0.2552,-,0.3801,4.7407,-
27/5/2002 19:00,0.241,-,0.3866,5.8182,-
27/5/2002 21:00,0.2363,-,0.365,5.8182,-
27/5/2002 23:00,0.2528,-,0.4803,5.5652,-
28/5/2002 1:00,0.2098,-,0.4013,5.8182,-
28/5/2002 3:00,0.1744,-,0.261,6.4,-
28/5/2002 5:00,0.2069,-,0.2811,6.0952,-
28/5/2002 7:00,0.2071,-,0.4367,6.4,-
28/5/2002 9:00,0.2543,-,0.409,4.5714,-
28/5/2002 11:00,0.3019,-,0.4236,6.7368,-
28/5/2002 13:00,0.2571,-,0.4935,6.7368,-
28/5/2002 15:00,0.3162,-,0.4281,6.4,-
28/5/2002 17:00,0.347,-,0.5332,6.4,-
28/5/2002 19:00,0.2667,-,0.4565,5.5652,-
28/5/2002 21:00,0.2307,-,0.3411,4.4138,-
28/5/2002 23:00,0.2324,-,0.2913,6.4,-
29/5/2002 1:00,0.2279,-,0.3538,7.1111,-
29/5/2002 3:00,0.227,-,0.3146,6.7368,-
29/5/2002 5:00,0.2158,-,0.3359,6.4,-
29/5/2002 7:00,0.2351,-,0.3699,7.5294,-
29/5/2002 9:00,0.2559,-,0.4425,7.1111,-
29/5/2002 11:00,0.2696,-,0.462,7.5294,-
29/5/2002 13:00,0.2358,-,0.5809,7.1111,-
29/5/2002 15:00,0.3238,-,0.4974,6.4,-
29/5/2002 17:00,0.2715,-,0.4103,4.2667,-
29/5/2002 19:00,0.2152,-,0.3407,4.2667,-
29/5/2002 21:00,0.1853,-,0.3229,4.129,-
29/5/2002 23:00,0.1962,-,0.32,4,-
30/5/2002 1:00,0.1583,-,0.2516,6.0952,-
30/5/2002 3:00,0.1208,-,0.1868,6.7368,-
30/5/2002 5:00,0.1315,-,0.2205,6.4,-
30/5/2002 7:00,0.1862,-,0.3262,7.1111,-
30/5/2002 9:00,0.2224,-,0.3679,3.8788,-
30/5/2002 11:00,0.2131,-,0.3627,6.4,-
30/5/2002 13:00,0.2135,-,0.3303,6.4,-
30/5/2002 15:00,0.2308,-,0.3349,6.4,-
30/5/2002 17:00,0.2516,-,0.403,6.7368,-
30/5/2002 19:00,0.2371,-,0.3946,6.0952,-
30/5/2002 21:00,0.2038,-,0.3623,6.4,-
30/5/2002 23:00,0.1953,-,0.2644,4.5714,-
31/5/2002 1:00,0.1476,-,0.2365,4.9231,-
31/5/2002 3:00,0.1198,-,0.1781,6.4,-
31/5/2002 5:00,0.1382,-,0.2128,3.6571,-
31/5/2002 7:00,0.1776,-,0.3498,4.2667,-
31/5/2002 9:00,0.2835,-,0.4244,4.5714,-
31/5/2002 11:00,0.2336,-,0.4016,4.9231,-
31/5/2002 13:00,0.209,-,0.336,4.5714,-
31/5/2002 15:00,0.2423,-,0.3437,4.5714,-
31/5/2002 17:00,0.2742,-,0.4265,5.12,-
31/5/2002 19:00,0.3007,-,0.4878,4.129,-
31/5/2002 21:00,0.2928,-,0.4285,5.8182,-
31/5/2002 23:00,0.344,-,0.6261,5.8182,-
1/6/2002 1:00,0.2958,-,0.4452,5.5652,-
1/6/2002 3:00,0.2112,-,0.3633,5.8182,-
1/6/2002 5:00,0.1776,-,0.2969,5.8182,-
1/6/2002 7:00,0.2084,-,0.3762,6.0952,-
1/6/2002 9:00,0.3151,-,0.4545,4.5714,-
1/6/2002 11:00,0.2705,-,0.4618,6.0952,-
1/6/2002 13:00,0.2594,-,0.4701,6.4,-
1/6/2002 15:00,0.2769,-,0.4384,6.0952,-
1/6/2002 17:00,0.288,-,0.4087,5.8182,-
1/6/2002 19:00,0.2905,-,0.4975,5.5652,-
1/6/2002 21:00,0.2521,-,0.3908,5.8182,-
1/6/2002 23:00,0.3101,-,0.4411,5.3333,-
2/6/2002 1:00,0.2813,-,0.5228,6.4,-
2/6/2002 3:00,0.2061,-,0.3229,5.8182,-
2/6/2002 5:00,0.2301,-,0.3656,6.0952,-
2/6/2002 7:00,0.2388,-,0.3631,6.4,-
2/6/2002 9:00,0.2636,-,0.456,6.4,-
2/6/2002 11:00,0.2727,-,0.4285,6.4,-
2/6/2002 13:00,0.2604,-,0.4092,6.0952,-
2/6/2002 15:00,0.2758,-,0.4745,6.0952,-
2/6/2002 17:00,0.2501,-,0.4382,6.4,-
2/6/2002 19:00,0.2614,-,0.4557,6.7368,-
2/6/2002 21:00,0.2465,-,0.3605,6.4,-
2/6/2002 23:00,0.2669,-,0.4361,6.7368,-
3/6/2002 1:00,0.2008,-,0.3043,6.7368,-
3/6/2002 3:00,0.2211,-,0.4682,7.1111,-
3/6/2002 5:00,0.2371,-,0.3794,6.0952,-
3/6/2002 7:00,0.2239,-,0.4651,6.0952,-
3/6/2002 9:00,0.3107,-,0.5489,7.1111,-
3/6/2002 11:00,0.2814,-,0.4456,6.7368,-
3/6/2002 13:00,0.2709,-,0.4273,5.5652,-
3/6/2002 15:00,0.2951,-,0.4884,6.0952,-
3/6/2002 17:00,0.3354,-,0.5972,7.5294,-
3/6/2002 19:00,0.3313,-,0.4934,7.1111,-
3/6/2002 21:00,0.3668,-,0.5388,6.7368,-
3/6/2002 23:00,0.3254,-,0.4845,5.8182,-
4/6/2002 1:00,0.3079,-,0.4248,6.7368,-
4/6/2002 3:00,0.2495,-,0.3968,6.0952,-
4/6/2002 5:00,0.2823,-,0.4469,5.8182,-
4/6/2002 7:00,0.285,-,0.4626,6.0952,-
4/6/2002 9:00,0.3065,-,0.4456,5.8182,-
4/6/2002 11:00,0.2991,-,0.4478,7.1111,-
4/6/2002 13:00,0.2768,-,0.4449,6.0952,-
4/6/2002 15:00,0.2501,-,0.4103,6.0952,-
4/6/2002 17:00,0.2923,-,0.4895,6.7368,-
4/6/2002 19:00,0.327,-,0.4487,7.1111,-
4/6/2002 21:00,0.3044,-,0.5653,8,-
4/6/2002 23:00,0.314,-,0.478,7.5294,-
5/6/2002 1:00,0.2564,-,0.4098,6.7368,-
5/6/2002 3:00,0.1926,-,0.3721,5.8182,-
5/6/2002 5:00,0.1924,-,0.3061,7.5294,-
5/6/2002 7:00,0.2332,-,0.4244,6.7368,-
5/6/2002 9:00,0.3325,-,0.5812,5.8182,-
5/6/2002 11:00,0.2806,-,0.5127,6.7368,-
5/6/2002 13:00,0.282,-,0.5005,5.3333,-
5/6/2002 15:00,0.3117,-,0.4393,5.5652,-
5/6/2002 17:00,0.2976,-,0.5059,5.8182,-
5/6/2002 19:00,0.3177,-,0.5455,5.5652,-
5/6/2002 21:00,0.297,-,0.403,6.7368,-
5/6/2002 23:00,0.3775,-,0.5301,6.0952,-
6/6/2002 1:00,0.3663,-,0.5991,6.4,-
6/6/2002 3:00,0.3069,-,0.4545,6.7368,-
6/6/2002 5:00,0.2865,-,0.5378,7.1111,-
6/6/2002 7:00,0.3859,-,0.5345,7.1111,-
6/6/2002 9:00,0.5169,-,0.7073,7.1111,-
7/6/2002 12:00,0.3249,-,0.4818,7.5294,-
7/6/2002 14:00,0.3337,-,0.4831,6.0952,-
7/6/2002 16:00,0.2715,-,0.4964,6.0952,-
7/6/2002 18:00,0.3235,-,0.5097,7.1111,-
7/6/2002 20:00,0.2697,-,0.4124,7.1111,-
7/6/2002 22:00,0.2739,-,0.4251,7.1111,-
8/6/2002 0:00,0.2829,-,0.3997,6.4,-
8/6/2002 2:00,0.2088,-,0.2992,5.8182,-
8/6/2002 4:00,0.2228,-,0.3288,6.7368,-
8/6/2002 6:00,0.2126,-,0.318,6.7368,-
8/6/2002 8:00,0.2883,-,0.3996,7.1111,-
8/6/2002 10:00,0.2745,-,0.4125,7.5294,-
8/6/2002 12:00,0.2396,-,0.3477,4.5714,-
8/6/2002 14:00,0.2767,-,0.5796,5.8182,-
8/6/2002 16:00,0.2785,-,0.4188,4.5714,-
8/6/2002 18:00,0.3031,-,0.485,3.5556,-
8/6/2002 20:00,0.2227,-,0.3876,7.1111,-
8/6/2002 22:00,0.2716,-,0.3919,6.7368,-
9/6/2002 0:00,0.2674,-,0.4626,6.4,-
9/6/2002 2:00,0.239,-,0.3615,6.4,-
9/6/2002 4:00,0.2265,-,0.3251,6.4,-
9/6/2002 6:00,0.2249,-,0.3477,6.7368,-
9/6/2002 8:00,0.2569,-,0.4047,6.4,-
9/6/2002 10:00,0.2536,-,0.3468,6.4,-
9/6/2002 12:00,0.2806,-,0.5077,4.2667,-
9/6/2002 14:00,0.297,-,0.4493,4,-
9/6/2002 16:00,0.2592,-,0.3548,5.8182,-
9/6/2002 18:00,0.3061,-,0.59,4.129,-
9/6/2002 20:00,0.2445,-,0.4531,4,-
9/6/2002 22:00,0.2877,-,0.4915,4.4138,-
10/6/2002 0:00,0.2257,-,0.5447,4.2667,-
10/6/2002 2:00,0.2091,-,0.3483,6.4,-
10/6/2002 4:00,0.2074,-,0.3565,6.4,-
10/6/2002 6:00,0.1882,-,0.2982,6.7368,-
10/6/2002 8:00,0.2704,-,0.3978,6.7368,-
10/6/2002 10:00,0.2829,-,0.4134,3.6571,-
10/6/2002 12:00,0.2773,-,0.5491,4.2667,-
10/6/2002 14:00,0.3126,-,0.4096,6.4,-
10/6/2002 16:00,0.3468,-,0.6222,6.0952,-
10/6/2002 18:00,0.3706,-,0.5356,3.4595,-
10/6/2002 20:00,0.3287,-,0.5058,6.7368,-
10/6/2002 22:00,0.5023,-,0.8407,6.0952,-
11/6/2002 0:00,0.511,-,0.7038,7.1111,-
11/6/2002 2:00,0.5116,-,0.7808,7.5294,-
11/6/2002 4:00,0.4584,-,0.7602,7.1111,-
11/6/2002 6:00,0.5298,-,0.8156,7.1111,-
11/6/2002 8:00,0.46,-,0.6047,7.5294,-
11/6/2002 10:00,0.3629,-,0.551,7.5294,-
11/6/2002 12:00,0.5139,-,0.7293,5.5652,-
11/6/2002 14:00,0.4755,-,0.8312,5.3333,-
11/6/2002 16:00,0.4748,-,0.7764,6.7368,-
11/6/2002 18:00,0.4915,-,0.752,6.4,-
11/6/2002 20:00,0.3722,-,0.5606,4.4138,-
11/6/2002 22:00,0.3568,-,0.5526,6.4,-
12/6/2002 0:00,0.3622,-,0.599,6.4,-
12/6/2002 2:00,0.337,-,0.5186,6.7368,-
12/6/2002 4:00,0.3684,-,0.5506,6.7368,-
12/6/2002 6:00,0.3932,-,0.7851,6.4,-
12/6/2002 8:00,0.4337,-,0.5993,6.7368,-
12/6/2002 10:00,0.3619,-,0.6161,7.1111,-
12/6/2002 12:00,0.348,-,0.5392,6.4,-
12/6/2002 14:00,0.3842,-,0.5845,6.4,-
12/6/2002 16:00,0.334,-,0.5053,6.7368,-
12/6/2002 18:00,0.3424,-,0.5704,5.8182,-
12/6/2002 20:00,0.3208,-,0.721,4.9231,-
12/6/2002 22:00,0.3125,-,0.4759,5.5652,-
13/6/2002 0:00,0.2342,-,0.3979,4.4138,-
13/6/2002 2:00,0.1945,-,0.3746,6.0952,-
13/6/2002 4:00,0.2187,-,0.3384,6.0952,-
13/6/2002 6:00,0.2308,-,0.3215,6.0952,-
