,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
10/10/2017 21:45,0.32,0.41,0.52,3.66,219.09
10/10/2017 22:45,0.38,0.49,0.62,8.29,189.63
10/10/2017 23:45,0.34,0.43,0.55,8.87,160.12
11/10/2017 0:45,0.3,0.39,0.49,4.01,53.76
11/10/2017 1:45,0.29,0.37,0.47,8.57,159.2
11/10/2017 2:45,0.29,0.37,0.47,9.35,183.56
11/10/2017 3:45,0.3,0.39,0.49,6.04,167.42
11/10/2017 4:45,0.29,0.36,0.46,7.24,157.45
11/10/2017 5:45,0.27,0.35,0.44,6.94,144.41
11/10/2017 6:45,0.37,0.48,0.61,6.34,170.15
11/10/2017 7:45,0.39,0.5,0.64,4.31,164.86
11/10/2017 8:45,0.39,0.49,0.63,6.34,137.48
11/10/2017 9:45,0.37,0.47,0.6,5.58,153.9
11/10/2017 10:45,0.3,0.38,0.49,4.42,156.82
11/10/2017 11:45,0.33,0.42,0.54,3.61,149.17
11/10/2017 12:45,0.31,0.39,0.5,4.14,173.71
11/10/2017 13:45,0.31,0.39,0.5,4.8,133.18
11/10/2017 14:45,0.3,0.38,0.48,3.77,96.74
11/10/2017 15:45,0.28,0.36,0.46,3.72,157.17
11/10/2017 16:45,0.3,0.38,0.49,4.89,134.08
11/10/2017 17:45,0.33,0.42,0.54,3.74,153.74
11/10/2017 18:45,0.3,0.38,0.49,4.17,147.61
11/10/2017 19:45,0.3,0.38,0.49,4.71,106.5
11/10/2017 20:45,0.27,0.34,0.44,4.39,95.33
11/10/2017 21:45,0.28,0.35,0.45,6.42,168.98
11/10/2017 22:45,0.26,0.33,0.43,4.5,321.6
11/10/2017 23:45,0.3,0.38,0.49,3.69,292.88
12/10/2017 0:45,0.27,0.35,0.44,4.28,95.45
12/10/2017 1:45,0.27,0.35,0.45,3.86,262.14
12/10/2017 2:45,0.23,0.29,0.36,5.58,168.64
12/10/2017 3:45,0.23,0.3,0.38,7.79,161.95
12/10/2017 4:45,0.24,0.3,0.39,9.02,179
12/10/2017 5:45,0.25,0.32,0.41,6.19,155.19
12/10/2017 6:45,0.28,0.35,0.45,9.02,185.22
12/10/2017 7:45,0.32,0.41,0.52,9.35,169.23
12/10/2017 8:45,0.37,0.47,0.59,4.71,113.35
12/10/2017 9:45,0.32,0.41,0.53,8.87,161.81
12/10/2017 10:45,0.32,0.4,0.52,4.1,308.65
12/10/2017 11:45,0.32,0.41,0.53,8.16,176.26
12/10/2017 12:45,0.3,0.39,0.49,8.87,180.46
12/10/2017 13:45,0.3,0.38,0.49,3.74,110.63
12/10/2017 14:45,0.31,0.4,0.51,4.1,144.16
12/10/2017 15:45,0.33,0.42,0.53,9.89,172.71
12/10/2017 16:45,0.28,0.35,0.45,9.71,191.93
12/10/2017 17:45,0.32,0.4,0.51,9.71,166.25
12/10/2017 18:45,0.31,0.4,0.51,3.8,102.32
12/10/2017 19:45,0.32,0.41,0.53,9.02,167.61
12/10/2017 20:45,0.31,0.4,0.51,9.53,173.12
12/10/2017 21:45,0.32,0.41,0.52,9.18,184.06
12/10/2017 22:45,0.32,0.41,0.53,10.09,168.04
12/10/2017 23:45,0.29,0.37,0.48,7.14,136.66
13/10/2017 0:45,0.27,0.35,0.44,8.71,157.75
13/10/2017 1:45,0.25,0.31,0.39,9.53,152.09
13/10/2017 2:45,0.2,0.25,0.31,8.43,154.86
13/10/2017 3:45,0.23,0.29,0.36,9.89,169.23
13/10/2017 4:45,0.22,0.29,0.36,10.72,172.01
13/10/2017 5:45,0.21,0.27,0.33,10.5,147.04
13/10/2017 6:45,0.23,0.29,0.36,9.53,173.55
13/10/2017 7:45,0.29,0.37,0.47,9.71,175.1
13/10/2017 8:45,0.35,0.44,0.57,4.8,41.84
13/10/2017 9:45,0.31,0.39,0.5,8.57,181.11
13/10/2017 10:45,0.28,0.36,0.46,3.95,175.68
13/10/2017 11:45,0.27,0.34,0.43,9.71,184.88
13/10/2017 12:45,0.27,0.34,0.43,4.75,103.47
13/10/2017 13:45,0.3,0.38,0.49,9.89,151.04
13/10/2017 14:45,0.27,0.34,0.43,9.71,171.11
13/10/2017 15:45,0.29,0.37,0.47,9.53,172.96
13/10/2017 16:45,0.3,0.38,0.48,9.89,177.86
13/10/2017 17:45,0.32,0.41,0.52,3.77,81.42
13/10/2017 18:45,0.37,0.47,0.6,9.71,180.04
13/10/2017 19:45,0.36,0.45,0.58,5.13,118.19
13/10/2017 20:45,0.31,0.4,0.5,11.7,183.49
13/10/2017 21:45,0.28,0.36,0.46,11.19,171.09
13/10/2017 22:45,0.34,0.43,0.54,10.29,169.56
13/10/2017 23:45,0.3,0.38,0.48,10.09,180.83
14/10/2017 0:45,0.3,0.39,0.48,9.35,145.58
14/10/2017 1:45,0.26,0.33,0.41,10.95,185.7
14/10/2017 2:45,0.22,0.28,0.35,8.87,179.08
14/10/2017 3:45,0.24,0.31,0.39,10.72,176.33
14/10/2017 4:45,0.23,0.29,0.36,9.02,168.47
14/10/2017 5:45,0.24,0.31,0.38,11.44,176.61
14/10/2017 6:45,0.25,0.32,0.4,11.7,185.47
14/10/2017 7:45,0.28,0.36,0.45,11.19,176.05
14/10/2017 8:45,0.31,0.39,0.5,10.72,178.46
14/10/2017 9:45,0.31,0.39,0.5,11.44,181.51
14/10/2017 10:45,0.31,0.4,0.5,10.29,184.02
14/10/2017 11:45,0.3,0.38,0.48,10.29,184.97
14/10/2017 12:45,0.28,0.35,0.44,10.29,160.35
14/10/2017 13:45,0.28,0.35,0.44,9.53,177.7
14/10/2017 14:45,0.32,0.41,0.52,4.46,105.16
14/10/2017 15:45,0.28,0.35,0.45,10.5,186.41
14/10/2017 16:45,0.33,0.42,0.53,4.1,223.9
14/10/2017 17:45,0.34,0.43,0.55,10.29,177.16
14/10/2017 18:45,0.35,0.44,0.56,10.09,184.22
14/10/2017 19:45,0.34,0.43,0.54,10.72,189.08
14/10/2017 20:45,0.32,0.4,0.51,10.72,178.74
14/10/2017 21:45,0.29,0.36,0.46,10.72,198.39
14/10/2017 22:45,0.33,0.42,0.53,9.35,175.49
14/10/2017 23:45,0.3,0.39,0.49,10.09,176.12
15/10/2017 0:45,0.3,0.38,0.47,10.09,204.48
15/10/2017 1:45,0.28,0.36,0.45,10.29,192.3
15/10/2017 2:45,0.3,0.38,0.47,10.72,160.02
15/10/2017 3:45,0.28,0.35,0.44,10.72,188.73
15/10/2017 4:45,0.28,0.35,0.45,9.71,182.55
15/10/2017 5:45,0.35,0.44,0.57,3.77,18.05
15/10/2017 6:45,0.4,0.51,0.65,3.61,17.84
15/10/2017 7:45,0.37,0.47,0.6,10.72,169.89
15/10/2017 8:45,0.5,0.63,0.81,11.19,190.28
15/10/2017 9:45,0.49,0.62,0.77,10.5,184.88
15/10/2017 10:45,0.58,0.74,0.91,12.88,190.9
15/10/2017 11:45,0.7,0.88,1.06,11.7,166.63
15/10/2017 12:45,0.74,0.94,1.12,11.44,165.88
15/10/2017 13:45,0.72,0.92,1.11,11.19,160.54
15/10/2017 14:45,0.58,0.74,0.9,11.7,168.98
15/10/2017 15:45,0.65,0.83,1.02,10.5,200.65
15/10/2017 16:45,0.76,0.96,1.19,10.5,228.01
15/10/2017 17:45,1.01,1.29,1.59,10.72,176.6
15/10/2017 18:45,1.2,1.52,1.87,10.72,176.16
15/10/2017 19:45,1.36,1.73,2.13,10.95,168.14
15/10/2017 20:45,1.36,1.74,2.13,9.71,181.44
15/10/2017 21:45,1.19,1.51,1.87,9.89,177.58
15/10/2017 22:45,1.04,1.32,1.64,8.57,174.88
15/10/2017 23:45,0.88,1.11,1.39,8.57,171.25
16/10/2017 0:45,0.9,1.14,1.43,8.87,161.51
16/10/2017 1:45,0.71,0.9,1.14,8.29,171.06
16/10/2017 2:45,0.67,0.86,1.08,7.45,169.64
16/10/2017 3:45,0.67,0.85,1.08,8.57,178.27
16/10/2017 4:45,0.59,0.75,0.95,9.18,166.3
16/10/2017 5:45,0.59,0.75,0.95,7.67,167.37
16/10/2017 6:45,0.54,0.69,0.88,7.04,160.51
16/10/2017 7:45,0.57,0.72,0.92,10.29,156.89
16/10/2017 8:45,0.53,0.67,0.85,9.02,167.14
16/10/2017 9:45,0.52,0.66,0.84,6.42,169.61
16/10/2017 10:45,0.54,0.69,0.88,4.42,358.51
16/10/2017 11:45,0.52,0.66,0.84,9.71,185.43
16/10/2017 12:45,0.49,0.62,0.79,7.24,90.92
16/10/2017 13:45,0.46,0.59,0.74,8.43,136.43
16/10/2017 14:45,0.49,0.62,0.79,8.43,153.54
16/10/2017 15:45,0.38,0.49,0.62,6.59,139.98
16/10/2017 16:45,0.4,0.51,0.64,6.5,176.1
16/10/2017 17:45,0.41,0.52,0.66,7.79,177.98
16/10/2017 18:45,0.42,0.54,0.68,6.59,141.81
16/10/2017 19:45,0.44,0.56,0.72,7.45,170.04
16/10/2017 20:45,0.46,0.58,0.74,7.45,167.32
16/10/2017 21:45,0.43,0.55,0.7,8.43,169.34
16/10/2017 22:45,0.4,0.51,0.64,8.71,181.8
16/10/2017 23:45,0.38,0.48,0.61,7.67,354.38
17/10/2017 0:45,0.36,0.45,0.58,8.29,320.87
17/10/2017 1:45,0.32,0.4,0.51,7.24,4.83
17/10/2017 2:45,0.31,0.39,0.49,7.56,273.81
17/10/2017 3:45,0.33,0.42,0.53,7.91,137.47
17/10/2017 4:45,0.33,0.42,0.53,7.34,166.51
17/10/2017 5:45,0.35,0.44,0.56,7.34,174.75
17/10/2017 6:45,0.37,0.47,0.6,7.67,186.07
17/10/2017 7:45,0.39,0.5,0.64,7.24,193.67
17/10/2017 8:45,0.44,0.56,0.71,5.7,160.93
17/10/2017 9:45,0.42,0.54,0.68,8.29,69.71
17/10/2017 10:45,0.41,0.52,0.66,6.94,209.03
17/10/2017 11:45,0.42,0.53,0.68,7.04,177.08
17/10/2017 12:45,0.39,0.5,0.63,6.67,152.62
17/10/2017 13:45,0.38,0.48,0.62,3.98,55.12
17/10/2017 14:45,0.34,0.43,0.55,3.77,117.89
17/10/2017 15:45,0.37,0.47,0.6,7.67,152.37
17/10/2017 16:45,0.37,0.47,0.61,3.74,153.05
17/10/2017 17:45,0.35,0.45,0.57,4.04,156.33
17/10/2017 18:45,0.39,0.49,0.63,7.14,148.68
17/10/2017 19:45,0.38,0.49,0.62,7.14,169.83
17/10/2017 20:45,0.38,0.49,0.62,7.14,154.94
17/10/2017 21:45,0.37,0.47,0.6,8.87,174.5
17/10/2017 22:45,0.33,0.42,0.53,4.8,149.74
17/10/2017 23:45,0.31,0.4,0.5,7.91,185.1
18/10/2017 0:45,0.29,0.37,0.48,7.91,166.74
18/10/2017 1:45,0.32,0.41,0.51,6.19,359.8
18/10/2017 2:45,0.34,0.44,0.55,6.42,116.21
18/10/2017 3:45,0.3,0.39,0.49,6.67,100.15
18/10/2017 4:45,0.28,0.35,0.44,7.56,134.36
18/10/2017 5:45,0.24,0.31,0.39,7.45,187.73
18/10/2017 6:45,0.25,0.32,0.4,7.04,164.82
18/10/2017 7:45,0.33,0.42,0.53,7.45,172.55
18/10/2017 8:45,0.35,0.44,0.56,8.29,140.39
18/10/2017 9:45,0.34,0.43,0.55,7.45,153.87
18/10/2017 10:45,0.35,0.44,0.56,4.42,121.08
18/10/2017 11:45,0.35,0.45,0.57,9.89,174.06
18/10/2017 12:45,0.33,0.42,0.53,8.29,178.55
18/10/2017 13:45,0.29,0.37,0.47,9.71,172.21
18/10/2017 14:45,0.33,0.42,0.53,8.71,187.15
18/10/2017 15:45,0.3,0.39,0.49,6.94,108.56
18/10/2017 16:45,0.31,0.39,0.5,3.92,131.51
18/10/2017 17:45,0.29,0.36,0.47,7.14,134.84
18/10/2017 18:45,0.27,0.34,0.44,3.98,87.14
18/10/2017 19:45,0.31,0.39,0.5,4.67,141.69
18/10/2017 20:45,0.3,0.38,0.49,4.17,132.61
18/10/2017 21:45,0.26,0.33,0.42,4.07,350.96
18/10/2017 22:45,0.27,0.34,0.44,4.42,132.53
18/10/2017 23:45,0.23,0.29,0.37,8.29,168.78
19/10/2017 0:45,0.21,0.27,0.35,6.04,41.12
19/10/2017 1:45,0.2,0.26,0.33,8.03,165.75
19/10/2017 2:45,0.19,0.24,0.3,8.57,164.55
19/10/2017 3:45,0.19,0.24,0.31,6.11,157.93
19/10/2017 4:45,0.16,0.21,0.26,8.16,165.28
19/10/2017 5:45,0.15,0.19,0.24,8.43,138.32
19/10/2017 6:45,0.19,0.24,0.31,6.59,176.94
19/10/2017 7:45,0.24,0.31,0.4,4.28,116.01
19/10/2017 8:45,0.32,0.4,0.52,4.07,298.37
19/10/2017 9:45,0.24,0.3,0.38,4.28,118.35
19/10/2017 10:45,0.27,0.35,0.44,4.75,111.59
19/10/2017 11:45,0.25,0.31,0.4,4.46,90.67
19/10/2017 12:45,0.26,0.33,0.42,8.03,178.73
19/10/2017 13:45,0.25,0.32,0.41,8.87,177.35
19/10/2017 14:45,0.24,0.31,0.4,5.08,124.07
19/10/2017 15:45,0.26,0.33,0.42,8.43,170.56
19/10/2017 16:45,0.28,0.36,0.46,5.52,23.05
19/10/2017 17:45,0.28,0.36,0.46,3.98,142.47
19/10/2017 18:45,0.31,0.39,0.5,4.07,102.92
19/10/2017 19:45,0.31,0.4,0.51,5.08,124.65
19/10/2017 20:45,0.26,0.34,0.43,5.29,45.99
19/10/2017 21:45,0.27,0.34,0.44,4.93,88.22
19/10/2017 22:45,0.26,0.34,0.43,8.29,158.17
19/10/2017 23:45,0.24,0.3,0.39,10.95,184.3
20/10/2017 0:45,0.24,0.31,0.39,4.04,53
20/10/2017 1:45,0.2,0.25,0.31,10.5,183.57
20/10/2017 2:45,0.2,0.25,0.31,11.7,180.17
20/10/2017 3:45,0.18,0.23,0.29,8.87,192.34
20/10/2017 4:45,0.18,0.23,0.28,9.02,182.46
20/10/2017 5:45,0.15,0.2,0.25,10.5,170.08
20/10/2017 6:45,0.18,0.23,0.3,10.72,167.87
20/10/2017 7:45,0.25,0.31,0.4,3.86,123.28
20/10/2017 8:45,0.32,0.41,0.53,3.98,39.87
20/10/2017 9:45,0.26,0.33,0.42,3.66,106.09
20/10/2017 10:45,0.28,0.35,0.45,3.86,46.25
20/10/2017 11:45,0.24,0.31,0.39,4.42,44.8
20/10/2017 12:45,0.23,0.29,0.37,10.09,194.31
20/10/2017 13:45,0.23,0.3,0.38,9.35,157.83
20/10/2017 14:45,0.27,0.35,0.44,10.09,162.29
20/10/2017 15:45,0.28,0.36,0.46,4.28,127.22
20/10/2017 16:45,0.3,0.38,0.48,3.74,6.95
20/10/2017 17:45,0.3,0.38,0.49,4.75,125.3
20/10/2017 18:45,0.29,0.37,0.48,4.04,127.13
20/10/2017 19:45,0.31,0.39,0.5,4.75,120.17
20/10/2017 20:45,0.27,0.34,0.44,4.54,53.5
20/10/2017 21:45,0.29,0.36,0.46,4.8,80.83
20/10/2017 22:45,0.28,0.35,0.45,4.75,224.43
20/10/2017 23:45,0.27,0.34,0.44,10.09,179.91
21/10/2017 0:45,0.25,0.32,0.41,5.03,94.19
21/10/2017 1:45,0.27,0.34,0.43,10.5,174.04
27/10/2017 13:30,0.26,0.34,0.43,4.62,24.11
27/10/2017 14:30,0.23,0.3,0.38,4.89,194.9
27/10/2017 15:30,0.23,0.3,0.38,4.21,81.73
27/10/2017 16:30,0.21,0.27,0.35,4.04,53.75
27/10/2017 17:30,0.26,0.33,0.42,3.74,103.07
27/10/2017 18:30,0.28,0.35,0.45,3.95,109.99
27/10/2017 19:30,0.29,0.36,0.47,4.24,125.84
27/10/2017 20:30,0.26,0.34,0.43,5.58,94.05
27/10/2017 21:30,0.23,0.29,0.38,4.28,174.68
27/10/2017 22:30,0.22,0.28,0.36,4.5,43.61
27/10/2017 23:30,0.23,0.29,0.38,4.17,137.86
28/10/2017 0:30,0.2,0.25,0.32,4.1,72.27
28/10/2017 1:30,0.15,0.19,0.25,7.79,180.16
28/10/2017 2:30,0.15,0.19,0.24,9.02,174.47
28/10/2017 3:30,0.15,0.19,0.25,7.91,186.91
28/10/2017 4:30,0.16,0.21,0.27,3.86,79.58
28/10/2017 5:30,0.17,0.21,0.27,7.91,176.35
28/10/2017 6:30,0.17,0.22,0.27,6.94,194.65
28/10/2017 7:30,0.2,0.25,0.32,5.52,107.54
28/10/2017 8:30,0.22,0.28,0.35,4.04,114.38
28/10/2017 9:30,0.24,0.31,0.4,4.39,108.95
28/10/2017 10:30,0.29,0.36,0.47,4.04,82.38
28/10/2017 11:30,0.33,0.42,0.54,4.8,80.15
28/10/2017 12:30,0.27,0.35,0.45,4.17,99.77
28/10/2017 13:30,0.28,0.36,0.46,3.77,100.03
28/10/2017 14:30,0.28,0.35,0.45,5.64,59.84
28/10/2017 15:30,0.26,0.33,0.42,4.04,154.82
28/10/2017 16:30,0.3,0.38,0.48,11.19,175.87
28/10/2017 17:30,0.27,0.34,0.44,4.04,120.12
28/10/2017 18:30,0.29,0.36,0.47,4.5,107.54
28/10/2017 19:30,0.26,0.33,0.42,4.28,73.21
28/10/2017 20:30,0.28,0.36,0.47,4.46,39.5
28/10/2017 21:30,0.25,0.32,0.41,4.35,177.65
28/10/2017 22:30,0.22,0.29,0.37,4.71,120.56
28/10/2017 23:30,0.22,0.29,0.37,4.39,68.31
29/10/2017 0:30,0.17,0.22,0.28,12.26,188.6
29/10/2017 1:30,0.18,0.22,0.29,4.42,12.96
29/10/2017 2:30,0.14,0.18,0.22,12.88,174.96
29/10/2017 3:30,0.13,0.17,0.21,12.56,169.64
29/10/2017 4:30,0.14,0.18,0.23,4.17,55.99
29/10/2017 5:30,0.14,0.17,0.22,12.56,174.21
29/10/2017 6:30,0.16,0.2,0.26,11.98,185.6
29/10/2017 7:30,0.2,0.25,0.32,3.92,35.07
29/10/2017 8:30,0.22,0.28,0.35,3.98,120.53
29/10/2017 9:30,0.24,0.3,0.39,3.86,96.18
29/10/2017 10:30,0.27,0.34,0.43,4.89,82.73
29/10/2017 11:30,0.26,0.33,0.42,3.74,89.43
29/10/2017 12:30,0.24,0.31,0.39,4.84,146.19
29/10/2017 13:30,0.26,0.33,0.43,4.28,322.4
29/10/2017 14:30,0.26,0.33,0.42,4.71,121.47
29/10/2017 15:30,0.25,0.31,0.4,4.42,135.93
29/10/2017 16:30,0.23,0.29,0.37,4.17,163.2
29/10/2017 17:30,0.25,0.32,0.41,4.98,169.24
29/10/2017 18:30,0.27,0.34,0.44,5.08,126.91
29/10/2017 19:30,0.25,0.31,0.4,3.77,65.81
29/10/2017 20:30,0.27,0.35,0.44,4.8,119.6
29/10/2017 21:30,0.23,0.29,0.37,4.04,155.69
29/10/2017 22:30,0.22,0.28,0.35,9.18,176.83
29/10/2017 23:30,0.25,0.32,0.41,4.89,147.63
30/10/2017 0:30,0.25,0.32,0.4,9.35,179.17
30/10/2017 1:30,0.24,0.3,0.38,8.03,169.33
30/10/2017 2:30,0.23,0.3,0.37,7.91,180.38
30/10/2017 3:30,0.25,0.32,0.4,9.89,159.88
30/10/2017 4:30,0.28,0.36,0.45,8.87,195.13
30/10/2017 5:30,0.31,0.4,0.5,9.89,173.25
30/10/2017 6:30,0.32,0.41,0.51,9.35,174.14
30/10/2017 7:30,0.32,0.41,0.52,9.89,184.73
30/10/2017 8:30,0.37,0.47,0.6,10.5,175.27
30/10/2017 9:30,0.33,0.41,0.53,9.35,141.75
30/10/2017 10:30,0.35,0.44,0.56,11.44,178.18
30/10/2017 11:30,0.34,0.44,0.55,11.19,165.35
30/10/2017 12:30,0.34,0.43,0.54,10.5,168.98
30/10/2017 13:30,0.32,0.4,0.51,6.94,159.55
30/10/2017 14:30,0.3,0.38,0.48,9.53,163.78
30/10/2017 15:30,0.35,0.44,0.56,4.54,97.59
30/10/2017 16:30,0.3,0.38,0.49,10.09,160.96
30/10/2017 17:30,0.35,0.45,0.57,8.03,177.15
30/10/2017 18:30,0.32,0.41,0.52,10.5,158.29
30/10/2017 19:30,0.33,0.43,0.54,9.89,176.43
30/10/2017 20:30,0.34,0.44,0.55,10.5,179.8
30/10/2017 21:30,0.33,0.42,0.53,10.95,169.8
30/10/2017 22:30,0.33,0.41,0.52,10.5,178.95
30/10/2017 23:30,0.31,0.39,0.49,10.29,167.14
31/10/2017 0:30,0.31,0.4,0.51,10.95,166.75
31/10/2017 1:30,0.28,0.36,0.45,9.71,166.18
31/10/2017 2:30,0.29,0.37,0.46,8.87,186.12
31/10/2017 3:30,0.28,0.36,0.45,9.89,180.64
31/10/2017 4:30,0.27,0.34,0.42,10.72,184.06
31/10/2017 5:30,0.28,0.35,0.45,10.09,172.38
31/10/2017 6:30,0.27,0.35,0.44,9.35,177.35
31/10/2017 7:30,0.34,0.43,0.54,10.72,177.72
31/10/2017 8:30,0.35,0.44,0.56,9.89,169.52
31/10/2017 9:30,0.36,0.46,0.58,7.91,177.12
31/10/2017 10:30,0.35,0.44,0.56,9.89,157.48
31/10/2017 11:30,0.37,0.47,0.59,3.74,106.43
31/10/2017 12:30,0.37,0.47,0.59,10.09,171.65
31/10/2017 13:30,0.35,0.44,0.56,10.29,178.63
31/10/2017 14:30,0.31,0.39,0.5,9.89,161.16
31/10/2017 15:30,0.36,0.45,0.58,9.35,156.68
31/10/2017 16:30,0.32,0.41,0.52,10.5,183.55
31/10/2017 17:30,0.33,0.43,0.54,9.53,162.04
31/10/2017 18:30,0.34,0.43,0.54,10.5,171.39
31/10/2017 19:30,0.32,0.41,0.52,9.35,157.29
31/10/2017 20:30,0.28,0.36,0.46,9.18,180.06
31/10/2017 21:30,0.3,0.38,0.49,3.59,33.97
31/10/2017 22:30,0.27,0.35,0.44,10.29,191.48
31/10/2017 23:30,0.29,0.37,0.47,9.89,170
1/11/2017 0:30,0.27,0.34,0.43,4.28,61.3
1/11/2017 1:30,0.27,0.34,0.43,8.71,170.93
1/11/2017 2:30,0.28,0.36,0.45,9.18,168.5
1/11/2017 3:30,0.25,0.32,0.4,8.29,175.41
1/11/2017 4:30,0.25,0.32,0.4,10.09,166.04
1/11/2017 5:30,0.26,0.33,0.42,7.91,167.49
1/11/2017 6:30,0.26,0.33,0.42,8.71,158.44
1/11/2017 7:30,0.3,0.38,0.48,4.17,180.31
1/11/2017 8:30,0.33,0.42,0.53,9.89,163.14
1/11/2017 9:30,0.34,0.44,0.56,3.95,40.72
1/11/2017 10:30,0.28,0.35,0.45,4.24,17.31
1/11/2017 11:30,0.3,0.39,0.5,3.61,20.66
1/11/2017 12:30,0.33,0.42,0.54,4.5,103.22
1/11/2017 13:30,0.3,0.38,0.48,4.39,49.79
1/11/2017 14:30,0.28,0.35,0.45,9.18,164.78
1/11/2017 15:30,0.3,0.38,0.49,5.52,22.12
1/11/2017 16:30,0.3,0.39,0.49,3.92,177.45
1/11/2017 17:30,0.29,0.37,0.47,5.24,69.92
1/11/2017 18:30,0.29,0.37,0.47,4.07,133.1
1/11/2017 19:30,0.3,0.38,0.48,9.89,182.31
1/11/2017 20:30,0.27,0.35,0.44,4.67,148.17
1/11/2017 21:30,0.27,0.34,0.44,3.69,113.03
1/11/2017 22:30,0.25,0.32,0.41,9.18,175.82
1/11/2017 23:30,0.25,0.32,0.41,8.87,177.9
2/11/2017 0:30,0.2,0.25,0.32,9.02,176.35
2/11/2017 1:30,0.21,0.27,0.34,8.57,171.74
2/11/2017 2:30,0.21,0.27,0.34,8.03,172.01
2/11/2017 3:30,0.21,0.27,0.34,7.04,153.11
2/11/2017 4:30,0.2,0.25,0.32,8.29,176.51
2/11/2017 5:30,0.2,0.25,0.32,8.16,154.33
2/11/2017 6:30,0.2,0.26,0.33,3.59,85.26
2/11/2017 7:30,0.25,0.32,0.41,4.93,26.42
2/11/2017 8:30,0.28,0.35,0.45,5.9,93.8
2/11/2017 9:30,0.27,0.34,0.44,8.57,166.89
2/11/2017 10:30,0.27,0.34,0.44,5.13,33.83
2/11/2017 11:30,0.25,0.32,0.4,5.64,153.49
2/11/2017 12:30,0.3,0.38,0.49,4.71,138.11
2/11/2017 13:30,0.28,0.36,0.46,5.03,27.29
2/11/2017 14:30,0.25,0.32,0.41,5.08,154.38
2/11/2017 15:30,0.28,0.36,0.46,3.92,86.1
2/11/2017 16:30,0.28,0.36,0.46,3.83,152.8
2/11/2017 17:30,0.3,0.38,0.49,4.8,124.97
2/11/2017 18:30,0.25,0.32,0.42,5.83,121.96
2/11/2017 19:30,0.27,0.35,0.44,8.29,164.02
2/11/2017 20:30,0.26,0.33,0.43,5.08,94.39
2/11/2017 21:30,0.28,0.36,0.46,4.35,7.01
2/11/2017 22:30,0.22,0.28,0.36,8.43,168.26
2/11/2017 23:30,0.24,0.3,0.38,4.28,28.52
3/11/2017 0:30,0.21,0.26,0.33,8.71,161.68
3/11/2017 1:30,0.23,0.29,0.38,7.67,149.97
3/11/2017 2:30,0.23,0.29,0.38,7.79,187.1
3/11/2017 3:30,0.21,0.27,0.34,4.17,142.63
3/11/2017 4:30,0.23,0.3,0.38,7.24,138.92
3/11/2017 5:30,0.23,0.29,0.37,7.04,158.39
3/11/2017 6:30,0.2,0.26,0.33,7.24,179.43
3/11/2017 7:30,0.26,0.33,0.42,6.26,105.17
3/11/2017 8:30,0.28,0.35,0.45,4.46,131.29
3/11/2017 9:30,0.27,0.35,0.44,5.64,116.35
3/11/2017 10:30,0.27,0.34,0.44,4.28,120.44
3/11/2017 11:30,0.27,0.34,0.43,3.92,290.59
3/11/2017 12:30,0.29,0.37,0.47,4.89,111.19
3/11/2017 13:30,0.26,0.33,0.43,4.93,140.4
3/11/2017 14:30,0.26,0.33,0.43,6.19,160.5
3/11/2017 15:30,0.31,0.39,0.5,4.17,171.72
3/11/2017 16:30,0.29,0.37,0.47,3.66,122.04
3/11/2017 17:30,0.31,0.4,0.51,4.5,117.1
3/11/2017 18:30,0.32,0.41,0.52,3.98,140.2
3/11/2017 19:30,0.33,0.43,0.55,4.04,115.18
3/11/2017 20:30,0.29,0.37,0.47,6.26,98.26
3/11/2017 21:30,0.37,0.47,0.61,11.44,156.23
3/11/2017 22:30,0.33,0.42,0.53,10.5,174.54
3/11/2017 23:30,0.33,0.42,0.53,10.72,185.3
4/11/2017 0:30,0.33,0.42,0.53,9.02,157.72
4/11/2017 1:30,0.37,0.47,0.58,9.89,175.84
4/11/2017 2:30,0.39,0.5,0.63,9.53,177.29
4/11/2017 3:30,0.41,0.52,0.65,8.57,164.11
4/11/2017 4:30,0.34,0.43,0.54,8.87,161.34
4/11/2017 5:30,0.28,0.36,0.46,9.18,185.91
4/11/2017 6:30,0.26,0.33,0.42,8.87,196.45
4/11/2017 7:30,0.32,0.41,0.52,4.84,61.32
4/11/2017 8:30,0.31,0.4,0.51,4.42,138.79
4/11/2017 9:30,0.35,0.44,0.57,8.57,176.22
4/11/2017 10:30,0.37,0.47,0.6,10.29,182.73
4/11/2017 11:30,0.38,0.48,0.61,10.29,176.15
4/11/2017 12:30,0.38,0.49,0.62,10.72,175.58
4/11/2017 13:30,0.35,0.44,0.56,9.18,185.68
4/11/2017 14:30,0.39,0.5,0.62,9.71,194.67
4/11/2017 15:30,0.44,0.56,0.71,8.87,183.06
4/11/2017 16:30,0.47,0.6,0.76,9.35,171.65
4/11/2017 17:30,0.46,0.59,0.75,10.5,182.14
4/11/2017 18:30,0.42,0.54,0.68,10.72,173.77
4/11/2017 19:30,0.38,0.48,0.61,4.07,134.98
4/11/2017 20:30,0.38,0.49,0.62,9.71,174.22
4/11/2017 21:30,0.37,0.47,0.6,10.5,181.42
4/11/2017 22:30,0.36,0.45,0.57,9.35,173.25
4/11/2017 23:30,0.34,0.44,0.55,10.09,179.07
5/11/2017 0:30,0.34,0.43,0.54,9.71,175.11
