,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
14/8/2020 6:00,0.47,0.5,0.58,7.03,176.89
14/8/2020 8:00,0.5,0.55,0.81,6.94,160.89
14/8/2020 10:00,0.45,0.48,0.66,7.67,163.22
14/8/2020 12:00,0.46,0.49,0.71,7.66,169.84
14/8/2020 14:00,0.43,0.46,0.55,5.87,119.08
14/8/2020 16:00,0.36,0.4,0.56,6.62,133.75
14/8/2020 18:00,0.38,0.4,0.53,7,119.22
14/8/2020 20:00,0.35,0.37,0.48,6.7,138.21
14/8/2020 22:00,0.33,0.34,0.42,6.18,145.72
15/8/2020 0:00,0.34,0.34,0.44,6.88,169.44
15/8/2020 2:00,0.31,0.32,0.46,6.72,180.23
15/8/2020 4:00,0.27,0.29,0.34,6.74,180.92
15/8/2020 6:00,0.3,0.32,0.47,6.32,159.11
15/8/2020 8:00,0.37,0.39,0.52,3.11,102.69
15/8/2020 10:00,0.33,0.34,0.54,6.76,118.5
15/8/2020 12:00,0.38,0.4,0.57,6.58,146.15
15/8/2020 14:00,0.31,0.32,0.39,4.03,100.87
15/8/2020 16:00,0.32,0.33,0.44,2.84,121.8
15/8/2020 18:00,0.38,0.39,0.51,3.88,75.97
15/8/2020 20:00,0.34,0.34,0.41,3.88,91.01
15/8/2020 22:00,0.29,0.29,0.35,4.68,45.04
16/8/2020 0:00,0.26,0.28,0.36,3.28,173.13
16/8/2020 2:00,0.22,0.24,0.32,6.14,193.02
16/8/2020 4:00,0.21,0.22,0.28,6.4,143
16/8/2020 6:00,0.26,0.26,0.32,2.36,132.9
16/8/2020 8:00,0.3,0.29,0.35,2.08,121.18
16/8/2020 10:00,0.31,0.33,0.47,5.08,143.53
16/8/2020 12:00,0.28,0.28,0.34,5.68,165.26
16/8/2020 14:00,0.34,0.34,0.47,4.1,111.85
16/8/2020 16:00,0.37,0.35,0.52,2.04,84.78
16/8/2020 18:00,0.38,0.37,0.49,2.68,87.8
16/8/2020 20:00,0.37,0.36,0.5,2.27,44.27
16/8/2020 22:00,0.28,0.28,0.37,4.16,90.38
17/8/2020 0:00,0.28,0.28,0.45,2.64,115.84
17/8/2020 2:00,0.24,0.25,0.36,2.63,162.61
17/8/2020 4:00,0.26,0.27,0.39,2.5,174.2
17/8/2020 6:00,0.28,0.3,0.44,4.01,115.52
17/8/2020 8:00,0.39,0.38,0.49,5.75,103.28
17/8/2020 10:00,0.36,0.36,0.46,3.03,97.94
17/8/2020 12:00,0.37,0.37,0.43,4.9,154.09
17/8/2020 14:00,0.32,0.32,0.41,4.17,163.36
17/8/2020 16:00,0.33,0.32,0.52,4.9,139.07
17/8/2020 18:00,0.38,0.39,0.54,3.96,85.24
17/8/2020 20:00,0.35,0.37,0.42,3.52,101.49
17/8/2020 22:00,0.3,0.33,0.49,4.77,97.41
18/8/2020 0:00,0.25,0.27,0.34,4.57,103.26
18/8/2020 2:00,0.22,0.23,0.3,5.1,161.95
18/8/2020 4:00,0.24,0.25,0.33,4.92,139.19
18/8/2020 6:00,0.25,0.26,0.35,4.78,111.67
18/8/2020 8:00,0.32,0.31,0.44,3.82,69.02
18/8/2020 10:00,0.33,0.33,0.41,4.16,86.41
18/8/2020 14:00,0.38,0.37,0.5,2.04,141.41
18/8/2020 16:00,0.47,0.45,0.62,2.75,107.45
18/8/2020 18:00,0.49,0.51,0.67,9.51,121.65
18/8/2020 20:00,0.5,0.49,0.62,9.18,119.8
18/8/2020 22:00,0.65,0.74,0.84,9.8,142.32
19/8/2020 0:00,0.86,0.91,1.33,9.92,158.19
19/8/2020 2:00,1.26,1.39,1.85,9.07,144.41
19/8/2020 4:00,1.65,1.75,2.29,7.56,153.15
19/8/2020 6:00,1.57,1.81,2.47,7.65,173.74
19/8/2020 8:00,1.12,1.17,1.5,7,171.86
19/8/2020 10:00,0.8,0.85,1.24,6.92,165.49
19/8/2020 12:00,0.65,0.69,0.94,6.77,160.1
19/8/2020 14:00,0.62,0.63,0.91,3.78,158.51
19/8/2020 16:00,0.58,0.62,1,4.3,174.78
19/8/2020 18:00,0.47,0.48,0.67,4.01,150.76
19/8/2020 20:00,0.37,0.38,0.52,4.77,148.89
19/8/2020 22:00,0.33,0.36,0.51,5.66,160.14
20/8/2020 0:00,0.3,0.32,0.42,6.25,123.32
20/8/2020 2:00,0.26,0.27,0.34,5.32,170.76
20/8/2020 4:00,0.29,0.32,0.42,5.84,166.13
20/8/2020 6:00,0.25,0.27,0.38,5.49,186.77
20/8/2020 8:00,0.32,0.33,0.41,4.24,129.57
20/8/2020 10:00,0.36,0.37,0.49,5.15,140.51
20/8/2020 12:00,0.37,0.37,0.52,3.58,139.47
20/8/2020 14:00,0.41,0.41,0.54,4.06,156.92
20/8/2020 16:00,0.33,0.33,0.47,2.92,122.57
20/8/2020 18:00,0.37,0.39,0.5,3.21,129.16
20/8/2020 20:00,0.31,0.32,0.44,4.38,70.17
20/8/2020 22:00,0.25,0.25,0.41,4.13,136.6
21/8/2020 0:00,0.28,0.27,0.38,4.17,32.78
21/8/2020 2:00,0.19,0.2,0.34,3.47,151.17
21/8/2020 4:00,0.21,0.21,0.29,3.69,114.44
21/8/2020 6:00,0.23,0.23,0.3,4.91,145.67
21/8/2020 8:00,0.28,0.29,0.39,4.1,87.43
21/8/2020 10:00,0.31,0.31,0.39,4.32,126.95
21/8/2020 12:00,0.37,0.37,0.49,3.71,120.17
21/8/2020 14:00,0.32,0.32,0.44,4.32,141.79
21/8/2020 16:00,0.32,0.33,0.42,4.74,157.64
21/8/2020 18:00,0.38,0.4,0.54,5.01,148.08
21/8/2020 20:00,0.33,0.33,0.44,3.99,140.67
21/8/2020 22:00,0.27,0.28,0.41,6.98,154.78
22/8/2020 0:00,0.28,0.29,0.42,7.01,116.19
22/8/2020 2:00,0.23,0.23,0.32,3.53,106.86
22/8/2020 4:00,0.22,0.23,0.28,7.18,179.68
22/8/2020 6:00,0.24,0.24,0.3,2.47,166.11
22/8/2020 8:00,0.29,0.28,0.35,5,68.18
22/8/2020 10:00,0.29,0.3,0.37,3.79,95.42
22/8/2020 12:00,0.3,0.31,0.4,4.05,98.44
22/8/2020 14:00,0.37,0.35,0.44,3.84,119.52
22/8/2020 16:00,0.34,0.35,0.44,3.32,124.77
22/8/2020 18:00,0.34,0.36,0.42,4.16,121.01
22/8/2020 20:00,0.31,0.32,0.42,4.75,96.06
22/8/2020 22:00,0.28,0.31,0.48,4.29,99.45
23/8/2020 0:00,0.26,0.27,0.37,4.13,78.37
23/8/2020 2:00,0.2,0.2,0.25,6.52,108.6
23/8/2020 4:00,0.22,0.21,0.27,2.68,249.74
23/8/2020 6:00,0.24,0.24,0.29,3.22,147.02
23/8/2020 8:00,0.26,0.28,0.39,4.24,107.44
23/8/2020 10:00,0.28,0.28,0.38,4.5,78.4
23/8/2020 12:00,0.25,0.25,0.35,4.06,72.69
23/8/2020 14:00,0.34,0.36,0.47,3.19,111.88
23/8/2020 16:00,0.31,0.3,0.42,3.23,107.37
23/8/2020 18:00,0.33,0.33,0.42,6.2,95.93
23/8/2020 20:00,0.33,0.33,0.4,5.6,119.43
23/8/2020 22:00,0.32,0.33,0.49,4.79,108.81
24/8/2020 0:00,0.32,0.35,0.49,3.85,153.7
24/8/2020 2:00,0.27,0.28,0.34,6.59,158.03
24/8/2020 4:00,0.3,0.32,0.44,6.61,146.77
24/8/2020 6:00,0.36,0.38,0.44,7.26,178.73
24/8/2020 8:00,0.41,0.46,0.54,7.03,166.49
24/8/2020 10:00,0.32,0.32,0.42,7.03,99.97
24/8/2020 12:00,0.37,0.39,0.55,7.15,135.32
24/8/2020 14:00,0.38,0.41,0.47,7.03,141.21
24/8/2020 16:00,0.43,0.43,0.57,7.17,148.63
24/8/2020 18:00,0.49,0.51,0.74,7.13,148.22
24/8/2020 20:00,0.49,0.5,0.64,6.35,186.76
24/8/2020 22:00,0.44,0.45,0.52,5.98,177.1
25/8/2020 0:00,0.46,0.46,0.59,6.69,165.57
25/8/2020 2:00,0.41,0.41,0.49,6.33,188.31
25/8/2020 4:00,0.4,0.41,0.54,6.54,172.81
25/8/2020 6:00,0.37,0.38,0.47,6.22,182.62
25/8/2020 8:00,0.45,0.49,0.67,6.26,158.04
25/8/2020 10:00,0.37,0.38,0.52,6.93,158.69
25/8/2020 12:00,0.41,0.4,0.55,6.34,138.06
25/8/2020 14:00,0.41,0.41,0.59,6.5,148.49
25/8/2020 16:00,0.48,0.5,0.62,6.31,162.3
25/8/2020 18:00,0.54,0.54,0.77,3.23,175.28
25/8/2020 20:00,0.56,0.58,0.76,6.54,168.34
25/8/2020 22:00,0.49,0.51,0.67,6.33,172.51
26/8/2020 0:00,0.44,0.47,0.67,6.59,173.67
26/8/2020 2:00,0.44,0.46,0.62,6.68,171.99
26/8/2020 4:00,0.4,0.44,0.62,6.54,178.53
26/8/2020 6:00,0.39,0.43,0.61,6.47,162.85
26/8/2020 8:00,0.47,0.5,0.69,5.82,167.4
26/8/2020 10:00,0.36,0.37,0.52,6.32,161.5
26/8/2020 12:00,0.44,0.46,0.57,6.53,147.89
26/8/2020 14:00,0.68,0.7,0.94,5.98,174.9
26/8/2020 16:00,0.72,0.76,1.03,6.59,177.41
26/8/2020 18:00,0.77,0.81,1.09,6.66,172.78
26/8/2020 20:00,0.58,0.61,0.79,5.86,167.63
26/8/2020 22:00,0.54,0.57,0.67,6.56,172.61
27/8/2020 0:00,0.56,0.61,0.7,7.11,166.56
27/8/2020 2:00,0.52,0.58,0.77,7.15,169.04
27/8/2020 4:00,0.47,0.55,0.69,7.12,185.38
27/8/2020 6:00,0.4,0.43,0.57,7.36,171.12
27/8/2020 8:00,0.5,0.6,0.75,7.32,167.65
27/8/2020 10:00,0.51,0.53,0.63,7.19,169.19
27/8/2020 12:00,0.47,0.53,0.72,6.76,155.67
27/8/2020 14:00,0.47,0.5,0.61,6.95,171.95
27/8/2020 16:00,0.48,0.49,0.69,6.63,168.12
27/8/2020 18:00,0.47,0.46,0.57,6.81,170.77
27/8/2020 20:00,0.46,0.49,0.67,6.55,168.99
27/8/2020 22:00,0.53,0.58,0.82,7.55,182.14
28/8/2020 0:00,0.69,0.74,0.93,7.84,174.7
28/8/2020 2:00,0.63,0.72,0.94,7.77,173.85
28/8/2020 4:00,0.62,0.72,0.84,7.57,179.11
28/8/2020 6:00,0.51,0.56,0.7,7.92,172.37
28/8/2020 8:00,0.51,0.56,0.66,8.14,177.46
28/8/2020 10:00,0.52,0.56,0.71,7.67,177.36
28/8/2020 12:00,0.42,0.43,0.51,7.63,166.07
28/8/2020 14:00,0.42,0.45,0.57,7.15,180.31
28/8/2020 16:00,0.42,0.46,0.6,7.73,162.43
28/8/2020 18:00,0.47,0.51,0.77,7.68,159.79
28/8/2020 20:00,0.5,0.55,0.79,7,158.05
28/8/2020 22:00,0.47,0.52,0.67,7.17,171.73
29/8/2020 0:00,0.47,0.51,0.65,7.68,161.29
29/8/2020 2:00,0.47,0.55,0.69,6.79,179.23
29/8/2020 4:00,0.38,0.42,0.55,7.23,165.05
29/8/2020 6:00,0.34,0.38,0.44,7.02,185.24
29/8/2020 8:00,0.42,0.44,0.54,6.76,151.19
29/8/2020 10:00,0.44,0.46,0.61,6.81,167.39
29/8/2020 12:00,0.47,0.51,0.71,7.07,145.87
29/8/2020 14:00,0.4,0.4,0.49,7.29,166.55
29/8/2020 16:00,0.35,0.37,0.47,6.25,136.58
29/8/2020 18:00,0.37,0.39,0.59,7.5,124.67
29/8/2020 20:00,0.35,0.36,0.42,6.39,119.74
29/8/2020 22:00,0.31,0.32,0.46,7.41,153.03
30/8/2020 0:00,0.34,0.35,0.4,6.98,149.74
30/8/2020 2:00,0.29,0.31,0.43,7.03,170.12
30/8/2020 4:00,0.31,0.32,0.45,6.7,175.56
30/8/2020 6:00,0.28,0.3,0.41,7.08,169.42
30/8/2020 8:00,0.32,0.33,0.55,6.76,151.63
30/8/2020 10:00,0.37,0.38,0.5,6.77,145.47
30/8/2020 12:00,0.39,0.41,0.52,5.58,150.42
30/8/2020 14:00,0.38,0.39,0.5,6.42,162.93
30/8/2020 16:00,0.32,0.34,0.42,7.11,128.18
30/8/2020 18:00,0.36,0.38,0.47,6.45,172.02
30/8/2020 20:00,0.36,0.39,0.51,3.84,95.35
30/8/2020 22:00,0.3,0.31,0.44,6.74,132.49
31/8/2020 0:00,0.31,0.32,0.42,4.03,89.24
31/8/2020 2:00,0.25,0.25,0.35,6.93,125.72
31/8/2020 4:00,0.24,0.25,0.32,6.58,137.18
31/8/2020 6:00,0.23,0.23,0.31,6.56,136.05
31/8/2020 8:00,0.3,0.32,0.39,5.13,87.13
31/8/2020 10:00,0.32,0.33,0.52,3.03,105.12
31/8/2020 12:00,0.32,0.33,0.47,4.02,130.36
31/8/2020 14:00,0.35,0.36,0.49,5.16,180.8
31/8/2020 16:00,0.39,0.4,0.49,3.45,132.48
31/8/2020 18:00,0.39,0.39,0.56,2.75,85.43
31/8/2020 20:00,0.35,0.36,0.48,4.21,57.9
31/8/2020 22:00,0.28,0.29,0.41,4.34,107.44
1/9/2020 0:00,0.26,0.27,0.37,4.45,134.55
1/9/2020 2:00,0.22,0.22,0.29,6.23,135.49
1/9/2020 4:00,0.2,0.2,0.26,6.22,243.3
1/9/2020 6:00,0.18,0.19,0.25,6.24,149.2
1/9/2020 8:00,0.3,0.3,0.38,4.67,95.73
1/9/2020 10:00,0.3,0.31,0.39,3.15,120.22
1/9/2020 12:00,0.31,0.33,0.47,6.23,129.24
1/9/2020 14:00,0.31,0.32,0.4,6.36,172.23
1/9/2020 16:00,0.32,0.32,0.52,2.28,140.05
1/9/2020 18:00,0.3,0.32,0.45,2.57,99.94
1/9/2020 20:00,0.34,0.34,0.46,5.31,28.69
1/9/2020 22:00,0.28,0.29,0.42,11.45,95.17
2/9/2020 0:00,0.36,0.36,0.46,3.28,115.24
2/9/2020 2:00,0.23,0.24,0.29,10.74,145.85
2/9/2020 4:00,0.23,0.23,0.28,9.93,174.85
2/9/2020 6:00,0.22,0.23,0.32,2.67,139.61
2/9/2020 8:00,0.27,0.27,0.34,5.09,49.96
2/9/2020 10:00,0.29,0.29,0.38,4.13,131.03
2/9/2020 12:00,0.26,0.26,0.35,3.74,95.71
2/9/2020 14:00,0.26,0.26,0.35,5.18,169.26
2/9/2020 16:00,0.32,0.33,0.43,3.1,154.86
2/9/2020 18:00,0.29,0.31,0.41,4.49,115.93
2/9/2020 20:00,0.28,0.29,0.42,4.2,32.09
2/9/2020 22:00,0.25,0.26,0.37,3.99,71.14
3/9/2020 0:00,0.26,0.28,0.38,4.36,69.34
3/9/2020 2:00,0.18,0.18,0.23,2.88,154.69
3/9/2020 4:00,0.23,0.23,0.32,3.23,124.48
3/9/2020 6:00,0.2,0.19,0.24,2.18,189.44
3/9/2020 8:00,0.26,0.27,0.33,3.66,56.2
3/9/2020 10:00,0.29,0.32,0.42,4.45,75.81
3/9/2020 12:00,0.29,0.29,0.37,2.95,100.95
3/9/2020 14:00,0.34,0.34,0.47,2.64,97.26
3/9/2020 16:00,0.27,0.28,0.37,3.1,145.04
3/9/2020 18:00,0.37,0.38,0.59,2.85,148.49
3/9/2020 20:00,0.3,0.31,0.4,5.19,96.43
3/9/2020 22:00,0.28,0.3,0.48,3.15,224.9
4/9/2020 0:00,0.28,0.3,0.4,4.76,116.7
4/9/2020 2:00,0.22,0.22,0.28,5.75,173.07
4/9/2020 4:00,0.23,0.24,0.34,5.64,209.02
4/9/2020 6:00,0.23,0.23,0.3,5.53,169.58
4/9/2020 8:00,0.3,0.3,0.4,2.69,27.4
4/9/2020 10:00,0.26,0.27,0.33,2.42,96.23
4/9/2020 12:00,0.31,0.32,0.45,4.01,24.16
4/9/2020 14:00,0.29,0.29,0.44,3.91,122.15
4/9/2020 16:00,0.31,0.31,0.52,4.18,152.89
4/9/2020 18:00,0.32,0.33,0.42,5.17,120.37
4/9/2020 20:00,0.32,0.33,0.42,3.86,71.26
4/9/2020 22:00,0.27,0.28,0.4,2.73,157.15
5/9/2020 0:00,0.28,0.31,0.38,3.84,115.86
5/9/2020 2:00,0.23,0.23,0.28,2.96,108.19
5/9/2020 4:00,0.21,0.21,0.29,4.25,155.91
5/9/2020 6:00,0.2,0.19,0.23,4.9,224.63
5/9/2020 8:00,0.39,0.39,0.52,2.04,108.65
5/9/2020 10:00,0.39,0.38,0.56,2.17,109
5/9/2020 12:00,0.27,0.29,0.35,5.4,128.04
5/9/2020 14:00,0.3,0.3,0.37,4.14,116.06
5/9/2020 16:00,0.32,0.34,0.49,3.13,129.1
5/9/2020 18:00,0.34,0.36,0.46,4.54,134.36
5/9/2020 20:00,0.33,0.35,0.44,4.01,91.69
5/9/2020 22:00,0.32,0.3,0.39,15.09,119.1
6/9/2020 0:00,0.32,0.34,0.45,14.92,75.69
6/9/2020 2:00,0.25,0.26,0.42,14.72,120.22
6/9/2020 4:00,0.25,0.25,0.33,14.5,147.08
6/9/2020 6:00,0.25,0.24,0.32,15.17,174.84
6/9/2020 8:00,0.32,0.31,0.38,15.32,140.61
6/9/2020 10:00,0.35,0.34,0.47,14.74,162.76
6/9/2020 12:00,0.32,0.31,0.42,15.53,127.58
6/9/2020 14:00,0.39,0.38,0.57,13.9,87.17
6/9/2020 16:00,0.37,0.36,0.47,14.21,144.47
6/9/2020 18:00,0.38,0.38,0.5,14.16,125.51
6/9/2020 20:00,0.32,0.32,0.37,14.23,117.75
6/9/2020 22:00,0.3,0.3,0.42,13.1,126.68
7/9/2020 0:00,0.32,0.32,0.44,12.83,198.21
7/9/2020 2:00,0.25,0.24,0.32,11.98,172.62
7/9/2020 4:00,0.22,0.21,0.28,12.34,148.57
7/9/2020 6:00,0.23,0.23,0.29,12.3,169.03
7/9/2020 8:00,0.32,0.32,0.45,4.13,94.48
7/9/2020 10:00,0.3,0.3,0.44,2.04,109.06
7/9/2020 12:00,0.32,0.33,0.47,4.61,103.12
7/9/2020 14:00,0.3,0.3,0.39,4.97,135
7/9/2020 16:00,0.31,0.31,0.44,4.17,109.32
7/9/2020 18:00,0.36,0.36,0.5,4.01,116.58
7/9/2020 20:00,0.33,0.35,0.47,4.35,129.42
7/9/2020 22:00,0.3,0.31,0.45,4.89,142.3
8/9/2020 0:00,0.3,0.32,0.44,4.15,65.27
8/9/2020 2:00,0.23,0.23,0.28,4.21,157.72
8/9/2020 4:00,0.23,0.22,0.28,3.46,134.18
8/9/2020 6:00,0.24,0.25,0.32,3.1,181.59
8/9/2020 8:00,0.35,0.37,0.47,3.56,144.28
8/9/2020 12:00,0.35,0.36,0.43,4.43,165.21
8/9/2020 14:00,0.36,0.36,0.44,4.84,144.84
8/9/2020 16:00,0.31,0.33,0.44,5.01,175.1
8/9/2020 18:00,0.37,0.4,0.52,3.84,133.95
8/9/2020 20:00,0.34,0.34,0.43,3.96,131.11
8/9/2020 22:00,0.31,0.32,0.42,4.89,135.91
9/9/2020 0:00,0.25,0.25,0.31,4.81,140.87
9/9/2020 2:00,0.25,0.25,0.36,4.94,93.35
9/9/2020 4:00,0.2,0.2,0.25,4.72,165.16
9/9/2020 6:00,0.33,0.35,0.5,4.02,140.19
9/9/2020 8:00,0.36,0.38,0.52,4.93,108.92
9/9/2020 10:00,0.32,0.33,0.42,4.21,104.65
9/9/2020 12:00,0.28,0.28,0.4,2.82,125.47
9/9/2020 14:00,0.28,0.28,0.35,4.11,124.04
9/9/2020 16:00,0.31,0.31,0.39,2.04,133.02
9/9/2020 18:00,0.3,0.31,0.43,4.59,105.35
9/9/2020 20:00,0.26,0.27,0.34,4.55,134.86
9/9/2020 22:00,0.3,0.29,0.41,3.73,106.1
10/9/2020 0:00,0.24,0.25,0.34,3.49,60.46
10/9/2020 2:00,0.2,0.22,0.27,2.04,200.04
10/9/2020 4:00,0.16,0.16,0.2,5.79,88.51
10/9/2020 6:00,0.31,0.31,0.4,3.99,103.65
10/9/2020 8:00,0.31,0.32,0.39,3.02,103.07
10/9/2020 10:00,0.3,0.31,0.41,3.98,81.89
10/9/2020 12:00,0.26,0.26,0.36,3.7,140.9
10/9/2020 14:00,0.28,0.3,0.39,4.5,110.54
10/9/2020 16:00,0.3,0.31,0.38,3.27,91.93
10/9/2020 18:00,0.33,0.35,0.45,2.25,121.21
10/9/2020 20:00,0.28,0.28,0.42,4.11,128.72
10/9/2020 22:00,0.28,0.3,0.39,3.84,102.44
11/9/2020 0:00,0.24,0.23,0.28,3.01,120.15
11/9/2020 2:00,0.21,0.22,0.32,3.02,87.57
11/9/2020 4:00,0.19,0.19,0.26,4.51,205.57
11/9/2020 6:00,0.36,0.37,0.64,4.01,130.13
11/9/2020 8:00,0.34,0.34,0.42,3.14,126.69
11/9/2020 10:00,0.3,0.3,0.4,2.81,128.53
11/9/2020 12:00,0.26,0.27,0.35,3.9,93.98
11/9/2020 14:00,0.26,0.27,0.39,4.58,67.11
11/9/2020 16:00,0.28,0.28,0.37,3.96,30.5
11/9/2020 18:00,0.29,0.29,0.37,4.57,123.77
11/9/2020 20:00,0.26,0.25,0.38,4.33,91.59
11/9/2020 22:00,0.27,0.27,0.38,4.4,73.91
12/9/2020 0:00,0.23,0.23,0.29,3.05,136.07
12/9/2020 2:00,0.19,0.19,0.23,4.54,39.47
12/9/2020 4:00,0.15,0.15,0.21,3.35,131.84
12/9/2020 6:00,0.26,0.26,0.34,4,131.66
12/9/2020 8:00,0.29,0.31,0.45,4.39,155.22
12/9/2020 10:00,0.27,0.27,0.41,4.14,119.08
12/9/2020 12:00,0.27,0.28,0.4,4.37,102.28
12/9/2020 14:00,0.34,0.33,0.45,4.06,90.45
12/9/2020 16:00,0.3,0.32,0.42,3.55,36.26
12/9/2020 18:00,0.33,0.34,0.44,4.44,90.73
12/9/2020 20:00,0.26,0.26,0.39,4.04,119.74
12/9/2020 22:00,0.27,0.27,0.32,4.76,92.31
13/9/2020 0:00,0.18,0.18,0.25,4.5,79.04
13/9/2020 2:00,0.18,0.2,0.26,2.72,134.47
13/9/2020 4:00,0.16,0.15,0.18,2.99,95.01
13/9/2020 6:00,0.25,0.27,0.41,4.91,100.53
13/9/2020 8:00,0.28,0.29,0.41,2.77,132.14
13/9/2020 10:00,0.32,0.32,0.45,3.8,106.43
13/9/2020 12:00,0.3,0.3,0.42,3.75,127.5
13/9/2020 14:00,0.32,0.33,0.46,2.57,94.4
13/9/2020 16:00,0.35,0.37,0.55,3.79,87.69
13/9/2020 18:00,0.36,0.38,0.6,4.19,80.02
13/9/2020 20:00,0.28,0.28,0.4,4.33,113.77
13/9/2020 22:00,0.32,0.33,0.48,3.96,131.02
14/9/2020 0:00,0.29,0.29,0.37,2.36,153.48
14/9/2020 2:00,0.28,0.29,0.4,2.16,122.87
14/9/2020 4:00,0.25,0.25,0.38,2.37,176.74
14/9/2020 6:00,0.38,0.38,0.52,3.86,84.35
14/9/2020 8:00,0.41,0.41,0.57,3.65,105.06
14/9/2020 10:00,0.43,0.45,0.6,4.64,139.95
14/9/2020 12:00,0.41,0.4,0.5,3.47,141
14/9/2020 14:00,0.37,0.36,0.44,2.18,145.11
14/9/2020 16:00,0.4,0.4,0.47,2.04,78.97
14/9/2020 18:00,0.37,0.38,0.5,4.53,104.25
14/9/2020 20:00,0.37,0.38,0.45,4,158.57
14/9/2020 22:00,0.37,0.37,0.42,2.07,146.93
15/9/2020 0:00,0.37,0.37,0.52,2.08,151.3
15/9/2020 2:00,0.39,0.4,0.5,6.5,140.04
15/9/2020 4:00,0.32,0.32,0.37,6.32,165.2
15/9/2020 6:00,0.43,0.45,0.57,4.48,145.66
15/9/2020 8:00,0.44,0.43,0.56,6.15,141.63
15/9/2020 10:00,0.42,0.44,0.64,4.76,156.41
15/9/2020 12:00,0.58,0.57,0.79,3.7,162.6
15/9/2020 14:00,0.38,0.4,0.52,3.27,150.28
15/9/2020 16:00,0.36,0.35,0.47,2.31,99.3
15/9/2020 18:00,0.38,0.39,0.54,4.02,126.04
15/9/2020 20:00,0.35,0.35,0.44,4.12,147.03
15/9/2020 22:00,0.33,0.33,0.5,3.98,130.59
16/9/2020 0:00,0.37,0.37,0.5,2.65,159.58
16/9/2020 2:00,0.35,0.35,0.44,4.73,142.73
16/9/2020 4:00,0.26,0.27,0.39,3.31,132.43
16/9/2020 6:00,0.34,0.35,0.46,3.94,137.12
16/9/2020 8:00,0.43,0.45,0.56,4.08,109.62
16/9/2020 10:00,0.4,0.4,0.52,3.41,148.32
16/9/2020 12:00,0.44,0.47,0.64,3.57,169.5
16/9/2020 14:00,0.39,0.4,0.52,2.88,130.43
16/9/2020 16:00,0.42,0.41,0.51,2.22,120.12
16/9/2020 18:00,0.36,0.36,0.53,2.36,109.82
16/9/2020 20:00,0.34,0.34,0.49,2.04,98.15
16/9/2020 22:00,0.4,0.41,0.55,2.04,117.47
17/9/2020 0:00,0.39,0.39,0.59,2.37,152.82
17/9/2020 2:00,0.46,0.47,0.67,6,142.05
17/9/2020 4:00,0.36,0.36,0.49,8.36,157.71
17/9/2020 6:00,0.52,0.57,0.69,6.31,160.48
17/9/2020 8:00,0.52,0.57,0.83,4.3,151.7
17/9/2020 10:00,0.54,0.57,0.79,7.76,124.62
17/9/2020 12:00,0.63,0.62,0.76,8.33,138.69
17/9/2020 14:00,0.64,0.66,0.81,7.88,136.64
17/9/2020 16:00,0.56,0.57,0.76,5.82,127.97
17/9/2020 18:00,0.47,0.48,0.6,7.77,135.91
17/9/2020 20:00,0.48,0.5,0.67,8.56,149.72
17/9/2020 22:00,0.47,0.5,0.66,8.78,143.98
18/9/2020 0:00,0.44,0.47,0.59,7.59,149.78
18/9/2020 2:00,0.52,0.58,0.86,8.55,154.28
18/9/2020 4:00,0.5,0.53,0.79,9.29,156.29
18/9/2020 6:00,0.75,0.89,1.15,9.55,187.26
18/9/2020 8:00,0.74,0.81,1.13,8.92,158.75
18/9/2020 10:00,0.76,0.8,1.06,9.06,155.17
18/9/2020 12:00,0.75,0.75,0.94,8.81,152.19
18/9/2020 14:00,0.73,0.79,0.98,9.02,165.49
18/9/2020 16:00,0.81,0.91,1.17,8.68,167.25
18/9/2020 18:00,0.64,0.7,0.99,8.13,158.91
18/9/2020 20:00,0.81,0.91,1.14,8.74,176.71
18/9/2020 22:00,0.66,0.68,0.87,8.46,168.56
19/9/2020 0:00,0.66,0.71,0.87,9.01,178.55
19/9/2020 2:00,0.66,0.74,1.01,8.51,173.76
19/9/2020 4:00,0.83,0.97,1.3,8.17,173.26
19/9/2020 6:00,0.64,0.7,0.87,8.61,169.51
19/9/2020 8:00,0.68,0.72,0.94,8.54,170.47
19/9/2020 10:00,0.74,0.83,1.11,9.31,170.59
19/9/2020 12:00,0.76,0.84,1.12,9.11,167.66
19/9/2020 14:00,0.79,0.81,0.94,8.6,178.75
19/9/2020 16:00,0.79,0.87,1.11,8.62,174.88
19/9/2020 18:00,0.65,0.74,0.95,8.61,170.49
19/9/2020 20:00,0.63,0.73,0.9,9.37,166.25
19/9/2020 22:00,0.82,0.95,1.19,9.36,179.18
20/9/2020 0:00,0.73,0.81,0.9,9.31,179.65
20/9/2020 2:00,0.74,0.85,1.06,9.15,177.36
20/9/2020 4:00,0.78,0.94,1.08,9.3,187.02
20/9/2020 6:00,0.66,0.74,0.91,8.53,165.45
20/9/2020 8:00,0.5,0.58,0.71,9.16,164.53
20/9/2020 10:00,0.56,0.61,0.77,8.76,164.05
20/9/2020 12:00,0.54,0.58,0.69,8.54,153.74
20/9/2020 14:00,0.62,0.72,0.94,8.95,173.95
20/9/2020 16:00,0.63,0.71,0.99,7.69,178.78
20/9/2020 18:00,0.52,0.53,0.73,8.43,168.09
20/9/2020 20:00,0.42,0.47,0.66,8.85,161.73
