,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
21/7/2000 22:00,0.3789,-,0.512,6.4,-
22/7/2000 0:00,0.3408,-,0.5103,5.12,-
22/7/2000 2:00,0.3259,-,0.5528,6.0952,-
22/7/2000 4:00,0.314,-,0.5712,6.4,-
22/7/2000 6:00,0.317,-,0.4953,5.3333,-
22/7/2000 8:00,0.2872,-,0.4685,5.3333,-
22/7/2000 10:00,0.3217,-,0.6844,5.12,-
22/7/2000 12:00,0.3605,-,0.5619,5.12,-
22/7/2000 14:00,0.3698,-,0.533,4.5714,-
22/7/2000 16:00,0.3506,-,0.5731,5.12,-
22/7/2000 18:00,0.3225,-,0.614,3.5556,-
22/7/2000 20:00,0.2956,-,0.4619,3.5556,-
22/7/2000 22:00,0.2983,-,0.4895,5.8182,-
23/7/2000 0:00,0.3174,-,0.6016,5.8182,-
23/7/2000 2:00,0.2476,-,0.413,4.7407,-
23/7/2000 4:00,0.2462,-,0.3795,3.8788,-
23/7/2000 6:00,0.2186,-,0.3654,4.129,-
23/7/2000 8:00,0.2776,-,0.4092,5.3333,-
23/7/2000 10:00,0.2893,-,0.5598,3.8788,-
23/7/2000 12:00,0.2771,-,0.4696,3.6571,-
23/7/2000 14:00,0.2556,-,0.558,4.4138,-
23/7/2000 16:00,0.258,-,0.4371,4.4138,-
23/7/2000 18:00,0.224,-,0.3379,3.7647,-
23/7/2000 20:00,0.2373,-,0.3765,3.7647,-
23/7/2000 22:00,0.1973,-,0.3805,3.7647,-
24/7/2000 0:00,0.2459,-,0.4792,4.9231,-
24/7/2000 2:00,0.1784,-,0.2827,4,-
24/7/2000 4:00,0.1504,-,0.2554,5.8182,-
24/7/2000 6:00,0.143,-,0.2756,3.7647,-
24/7/2000 8:00,0.2764,-,0.5131,4,-
24/7/2000 10:00,0.1979,-,0.3725,3.6571,-
24/7/2000 12:00,0.2513,-,0.3891,3.8788,-
24/7/2000 14:00,0.2342,-,0.4194,3.7647,-
24/7/2000 16:00,0.2344,-,0.4328,3.7647,-
24/7/2000 18:00,0.2396,-,0.3929,3.8788,-
24/7/2000 20:00,0.2435,-,0.3677,4.129,-
24/7/2000 22:00,0.2268,-,0.3393,3.6571,-
25/7/2000 0:00,0.2245,-,0.4018,4,-
25/7/2000 2:00,0.1968,-,0.297,5.3333,-
25/7/2000 4:00,0.1851,-,0.3359,3.7647,-
25/7/2000 6:00,0.2123,-,0.4085,3.7647,-
25/7/2000 8:00,0.2545,-,0.3874,3.6571,-
25/7/2000 10:00,0.2694,-,0.4553,3.6571,-
25/7/2000 12:00,0.2174,-,0.3802,4.129,-
25/7/2000 14:00,0.23,-,0.3921,3.8788,-
25/7/2000 16:00,0.3271,-,0.6068,5.12,-
25/7/2000 18:00,0.2656,-,0.4727,3.8788,-
25/7/2000 20:00,0.2363,-,0.47,3.6571,-
25/7/2000 22:00,0.2544,-,0.4507,3.7647,-
26/7/2000 0:00,0.2355,-,0.373,3.7647,-
26/7/2000 2:00,0.3405,-,0.5742,3.7647,-
26/7/2000 4:00,0.2771,-,0.4702,4,-
26/7/2000 6:00,0.2614,-,0.4381,4.129,-
26/7/2000 8:00,0.3082,-,0.4892,4.129,-
26/7/2000 10:00,0.3096,-,0.4673,4.2667,-
27/7/2000 13:00,0.4622,-,0.7491,5.5652,-
27/7/2000 15:00,0.4515,-,0.6351,5.5652,-
27/7/2000 17:00,0.4747,-,0.7377,3.7647,-
27/7/2000 19:00,0.5109,-,0.7493,5.8182,-
27/7/2000 21:00,0.5216,-,0.8638,3.7647,-
27/7/2000 23:00,0.5798,-,0.9718,6.0952,-
28/7/2000 1:00,0.5399,-,0.8291,6.0952,-
28/7/2000 3:00,0.5913,-,0.9496,5.12,-
28/7/2000 5:00,0.6055,-,0.9214,5.3333,-
28/7/2000 7:00,0.5365,-,0.9356,5.8182,-
28/7/2000 9:00,0.4809,-,0.867,5.3333,-
28/7/2000 11:00,0.4961,-,0.6923,5.8182,-
28/7/2000 13:00,0.4497,-,0.7851,5.8182,-
28/7/2000 15:00,0.688,-,1.3326,5.3333,-
28/7/2000 17:00,0.6056,-,0.8287,3.6571,-
28/7/2000 19:00,0.6133,-,0.883,8,-
28/7/2000 21:00,0.5296,-,1.1098,6.7368,-
28/7/2000 23:00,0.5111,-,0.7477,8,-
29/7/2000 1:00,0.5254,-,0.8245,8,-
29/7/2000 3:00,0.6323,-,0.9299,7.1111,-
29/7/2000 5:00,0.6183,-,1.0108,8,-
29/7/2000 7:00,0.5426,-,0.8164,8.5333,-
29/7/2000 9:00,0.5224,-,0.7328,8.5333,-
29/7/2000 11:00,0.457,-,0.6227,8.5333,-
29/7/2000 13:00,0.5029,-,0.6687,7.5294,-
29/7/2000 15:00,0.6674,-,0.9638,8.5333,-
29/7/2000 17:00,0.647,-,1.1184,5.8182,-
29/7/2000 19:00,0.6885,-,1.093,3.7647,-
29/7/2000 21:00,0.7199,-,1.0902,8,-
29/7/2000 23:00,0.6847,-,1.238,7.5294,-
30/7/2000 1:00,0.6594,-,1.0803,7.5294,-
30/7/2000 3:00,0.6646,-,1.0155,7.5294,-
30/7/2000 5:00,0.6677,-,0.9794,7.5294,-
30/7/2000 7:00,0.5341,-,0.9025,8,-
30/7/2000 9:00,0.5826,-,1.048,7.1111,-
30/7/2000 11:00,0.521,-,0.7556,6.7368,-
30/7/2000 13:00,0.4985,-,0.7625,8.5333,-
30/7/2000 15:00,0.5875,-,0.8436,7.5294,-
30/7/2000 17:00,0.6877,-,1.212,4.2667,-
30/7/2000 19:00,0.69,-,0.9967,7.5294,-
30/7/2000 21:00,0.6373,-,0.9657,7.5294,-
30/7/2000 23:00,0.6524,-,1.1455,7.1111,-
31/7/2000 1:00,0.6849,-,1.3599,7.1111,-
31/7/2000 3:00,0.6212,-,0.8653,7.1111,-
31/7/2000 5:00,0.7113,-,1.3443,6.7368,-
31/7/2000 7:00,0.7213,-,1.0962,6.4,-
31/7/2000 9:00,0.6159,-,0.8894,4.9231,-
31/7/2000 11:00,0.539,-,0.8501,5.5652,-
31/7/2000 13:00,0.523,-,0.8227,6.4,-
31/7/2000 15:00,0.5666,-,0.9954,5.3333,-
31/7/2000 17:00,0.6606,-,1.0786,5.3333,-
31/7/2000 19:00,0.5641,-,0.8098,6.4,-
31/7/2000 21:00,0.5027,-,0.7231,6.7368,-
31/7/2000 23:00,0.5255,-,0.8121,7.1111,-
1/8/2000 1:00,0.595,-,0.9532,6.7368,-
1/8/2000 3:00,0.6409,-,1.0164,6.7368,-
1/8/2000 5:00,0.5431,-,0.8725,6.7368,-
1/8/2000 7:00,0.5679,-,0.9715,6.0952,-
1/8/2000 9:00,0.6216,-,0.9322,6.7368,-
1/8/2000 11:00,0.5327,-,0.9922,6.7368,-
1/8/2000 13:00,0.5355,-,0.7845,6.7368,-
1/8/2000 15:00,0.5837,-,1.0835,6.7368,-
1/8/2000 17:00,0.594,-,0.89,6.7368,-
1/8/2000 19:00,0.5888,-,0.8454,6.7368,-
1/8/2000 21:00,0.4698,-,0.6702,7.1111,-
1/8/2000 23:00,0.463,-,0.7758,7.1111,-
2/8/2000 1:00,0.513,-,0.8031,7.5294,-
2/8/2000 3:00,0.4604,-,0.6874,6.7368,-
2/8/2000 5:00,0.5035,-,0.7311,6.4,-
2/8/2000 7:00,0.4903,-,0.7913,6.7368,-
2/8/2000 9:00,0.4971,-,1.0111,6.7368,-
2/8/2000 11:00,0.4716,-,0.9693,6.4,-
2/8/2000 13:00,0.5073,-,1.1423,5.8182,-
2/8/2000 15:00,0.6254,-,0.85,7.1111,-
2/8/2000 17:00,0.6143,-,0.8221,5.8182,-
2/8/2000 19:00,0.649,-,1.0751,6.7368,-
2/8/2000 21:00,0.6083,-,1.0385,7.1111,-
2/8/2000 23:00,0.5613,-,1.0064,7.1111,-
3/8/2000 1:00,0.5106,-,0.7438,6.7368,-
3/8/2000 3:00,0.4913,-,0.8821,7.1111,-
3/8/2000 5:00,0.4411,-,0.7557,7.1111,-
3/8/2000 7:00,0.5301,-,0.868,6.7368,-
3/8/2000 9:00,0.5375,-,1.0582,7.1111,-
3/8/2000 11:00,0.5133,-,0.7432,6.7368,-
3/8/2000 13:00,0.6439,-,0.89,5.5652,-
3/8/2000 15:00,0.6128,-,0.9247,6.7368,-
3/8/2000 17:00,0.5372,-,0.8866,7.1111,-
3/8/2000 19:00,0.5949,-,0.9943,6.4,-
3/8/2000 21:00,0.6296,-,1.1171,7.1111,-
3/8/2000 23:00,0.5502,-,0.8188,7.1111,-
4/8/2000 1:00,0.6002,-,0.9278,7.1111,-
4/8/2000 3:00,0.525,-,0.8211,7.5294,-
4/8/2000 5:00,0.4866,-,0.7802,7.1111,-
4/8/2000 7:00,0.6022,-,1.1055,7.1111,-
4/8/2000 9:00,0.6312,-,0.9255,7.5294,-
4/8/2000 11:00,0.5957,-,0.9275,7.1111,-
4/8/2000 13:00,0.5306,-,0.78,7.1111,-
4/8/2000 15:00,0.5817,-,0.8949,7.1111,-
4/8/2000 17:00,0.5956,-,0.9755,7.1111,-
4/8/2000 19:00,0.6429,-,1.104,6.7368,-
4/8/2000 21:00,0.5756,-,0.9891,7.1111,-
4/8/2000 23:00,0.5378,-,0.9791,6.7368,-
5/8/2000 1:00,0.4846,-,0.7678,6.4,-
5/8/2000 3:00,0.4037,-,0.6786,6.4,-
5/8/2000 5:00,0.364,-,0.6045,6.7368,-
5/8/2000 7:00,0.3791,-,0.5644,6.4,-
5/8/2000 9:00,0.5126,-,1.0558,6.7368,-
5/8/2000 11:00,0.4691,-,0.6372,6.7368,-
5/8/2000 13:00,0.4351,-,0.6342,6.4,-
5/8/2000 15:00,0.4868,-,0.7422,6.4,-
5/8/2000 17:00,0.4629,-,0.6443,6.0952,-
5/8/2000 19:00,0.5038,-,0.6804,7.1111,-
5/8/2000 21:00,0.3673,-,0.6475,6.7368,-
5/8/2000 23:00,0.3999,-,0.5955,6.0952,-
6/8/2000 1:00,0.399,-,0.6227,5.8182,-
6/8/2000 3:00,0.3637,-,0.5952,6.0952,-
6/8/2000 5:00,0.3405,-,0.4726,5.8182,-
6/8/2000 7:00,0.3274,-,0.4963,6.0952,-
6/8/2000 9:00,0.3968,-,0.6025,5.12,-
6/8/2000 11:00,0.4053,-,0.6225,5.12,-
6/8/2000 13:00,0.3328,-,0.5862,3.7647,-
6/8/2000 15:00,0.3811,-,0.6177,5.8182,-
6/8/2000 17:00,0.3297,-,0.5343,8,-
6/8/2000 19:00,0.3932,-,0.5805,6.7368,-
6/8/2000 21:00,0.4077,-,0.6426,7.5294,-
6/8/2000 23:00,0.3553,-,0.5607,6.7368,-
7/8/2000 1:00,0.3235,-,0.633,7.1111,-
7/8/2000 3:00,0.2683,-,0.4606,6.7368,-
7/8/2000 5:00,0.2939,-,0.576,3.8788,-
7/8/2000 7:00,0.2885,-,0.4521,6.7368,-
7/8/2000 9:00,0.33,-,0.6109,3.7647,-
7/8/2000 11:00,0.317,-,0.4728,4.5714,-
7/8/2000 13:00,0.2943,-,0.515,3.8788,-
7/8/2000 15:00,0.3242,-,0.5162,3.8788,-
7/8/2000 17:00,0.3089,-,0.5103,3.7647,-
7/8/2000 19:00,0.3387,-,0.4693,7.1111,-
7/8/2000 21:00,0.3163,-,0.4572,7.1111,-
7/8/2000 23:00,0.3226,-,0.5072,6.7368,-
8/8/2000 1:00,0.2807,-,0.4949,6.4,-
8/8/2000 3:00,0.2581,-,0.4228,6.7368,-
8/8/2000 5:00,0.2505,-,0.3447,7.1111,-
8/8/2000 7:00,0.2686,-,0.4215,3.7647,-
8/8/2000 9:00,0.3587,-,0.6216,3.7647,-
8/8/2000 11:00,0.3435,-,0.7724,5.8182,-
8/8/2000 13:00,0.2669,-,0.3639,6.7368,-
8/8/2000 15:00,0.2762,-,0.4326,3.7647,-
8/8/2000 17:00,0.2608,-,0.3751,3.7647,-
8/8/2000 19:00,0.2924,-,0.5284,3.7647,-
8/8/2000 21:00,0.2646,-,0.3562,3.6571,-
8/8/2000 23:00,0.286,-,0.492,3.8788,-
9/8/2000 1:00,0.2722,-,0.4767,6.0952,-
9/8/2000 3:00,0.2234,-,0.434,6.0952,-
9/8/2000 5:00,0.2495,-,0.4756,5.5652,-
9/8/2000 7:00,0.2566,-,0.3727,4,-
9/8/2000 9:00,0.3376,-,0.4879,4.5714,-
9/8/2000 11:00,0.3281,-,0.6317,3.8788,-
9/8/2000 13:00,0.2834,-,0.4411,5.8182,-
9/8/2000 15:00,0.2962,-,0.5764,4.7407,-
9/8/2000 17:00,0.2779,-,0.4301,3.7647,-
9/8/2000 19:00,0.2679,-,0.4126,3.7647,-
9/8/2000 21:00,0.2199,-,0.3328,3.7647,-
9/8/2000 23:00,0.2195,-,0.3318,3.7647,-
10/8/2000 1:00,0.2231,-,0.4311,4.9231,-
10/8/2000 3:00,0.2148,-,0.3175,5.5652,-
10/8/2000 5:00,0.2174,-,0.3757,5.12,-
10/8/2000 7:00,0.2335,-,0.4709,4,-
10/8/2000 9:00,0.333,-,0.5822,4,-
10/8/2000 11:00,0.2934,-,0.468,3.6571,-
10/8/2000 13:00,0.362,-,0.8112,4.7407,-
10/8/2000 15:00,0.3274,-,0.6555,4.4138,-
10/8/2000 17:00,0.3005,-,0.626,4,-
10/8/2000 19:00,0.3374,-,0.5281,4.2667,-
10/8/2000 21:00,0.2928,-,0.3911,4.2667,-
10/8/2000 23:00,0.2734,-,0.4645,4.4138,-
11/8/2000 1:00,0.229,-,0.4049,4.2667,-
11/8/2000 3:00,0.2553,-,0.4351,3.8788,-
11/8/2000 5:00,0.3581,-,0.6421,3.8788,-
11/8/2000 7:00,0.4157,-,0.6215,4.2667,-
11/8/2000 9:00,0.4259,-,0.673,4.5714,-
11/8/2000 11:00,0.3163,-,0.5038,4.5714,-
11/8/2000 13:00,0.3334,-,0.5889,4.7407,-
11/8/2000 15:00,0.3817,-,0.6134,4.9231,-
11/8/2000 17:00,0.4369,-,0.691,3.6571,-
11/8/2000 19:00,0.4217,-,0.7005,4.7407,-
11/8/2000 21:00,0.4507,-,0.711,3.7647,-
11/8/2000 23:00,0.3388,-,0.5275,4,-
12/8/2000 1:00,0.3512,-,0.5504,3.8788,-
12/8/2000 3:00,0.2325,-,0.3863,3.7647,-
12/8/2000 5:00,0.2536,-,0.4377,4.2667,-
12/8/2000 7:00,0.285,-,0.5252,4.2667,-
12/8/2000 9:00,0.4061,-,0.6806,4.5714,-
12/8/2000 11:00,0.3435,-,0.5312,4.5714,-
12/8/2000 13:00,0.3691,-,0.5375,3.8788,-
12/8/2000 15:00,0.3541,-,0.7165,4,-
12/8/2000 17:00,0.4421,-,0.6952,3.6571,-
12/8/2000 19:00,0.4831,-,0.8564,3.8788,-
12/8/2000 21:00,0.4378,-,0.816,4.4138,-
12/8/2000 23:00,0.3244,-,0.6133,3.7647,-
13/8/2000 1:00,0.3509,-,0.5716,3.8788,-
13/8/2000 3:00,0.3457,-,0.4664,5.5652,-
13/8/2000 5:00,0.2961,-,0.5468,5.3333,-
13/8/2000 7:00,0.3807,-,0.5367,5.12,-
13/8/2000 9:00,0.4024,-,0.6913,4,-
13/8/2000 11:00,0.3413,-,0.5094,4.5714,-
13/8/2000 13:00,0.3315,-,0.6086,3.7647,-
13/8/2000 15:00,0.3447,-,0.5449,3.4595,-
13/8/2000 17:00,0.3855,-,0.5515,5.5652,-
13/8/2000 19:00,0.3413,-,0.6453,5.5652,-
13/8/2000 21:00,0.395,-,0.6643,5.3333,-
13/8/2000 23:00,0.3493,-,0.5671,5.5652,-
14/8/2000 1:00,0.4157,-,0.628,5.5652,-
14/8/2000 3:00,0.4228,-,0.6761,5.5652,-
14/8/2000 5:00,0.444,-,0.6158,6.4,-
14/8/2000 7:00,0.4914,-,0.7066,5.8182,-
14/8/2000 9:00,0.5042,-,0.7972,6.0952,-
14/8/2000 11:00,0.483,-,0.8226,6.0952,-
14/8/2000 13:00,0.3591,-,0.6141,5.8182,-
14/8/2000 15:00,0.384,-,0.5693,5.12,-
14/8/2000 17:00,0.556,-,0.8893,6.4,-
14/8/2000 19:00,0.4612,-,0.7233,6.7368,-
14/8/2000 21:00,0.4975,-,0.8415,5.8182,-
14/8/2000 23:00,0.4998,-,1.0176,6.4,-
15/8/2000 1:00,0.668,-,1.0434,6.0952,-
15/8/2000 3:00,0.5042,-,0.955,6.4,-
15/8/2000 5:00,0.5938,-,0.9262,6.4,-
15/8/2000 7:00,0.5883,-,0.9345,6.7368,-
15/8/2000 9:00,0.5639,-,0.9642,6.7368,-
15/8/2000 11:00,0.4867,-,0.723,6.0952,-
15/8/2000 13:00,0.4171,-,0.606,6.0952,-
15/8/2000 15:00,0.49,-,0.7538,6.7368,-
15/8/2000 17:00,0.4506,-,0.837,6.0952,-
15/8/2000 19:00,0.5119,-,0.8247,6.7368,-
15/8/2000 21:00,0.4223,-,0.706,6.7368,-
15/8/2000 23:00,0.4113,-,0.9012,6.4,-
16/8/2000 1:00,0.4233,-,0.7113,6.4,-
16/8/2000 3:00,0.4654,-,0.6956,6.0952,-
16/8/2000 5:00,0.5907,-,0.9561,3.7647,-
16/8/2000 7:00,0.5687,-,0.9148,4,-
16/8/2000 9:00,0.6067,-,0.9552,5.5652,-
16/8/2000 11:00,0.4912,-,0.7439,5.3333,-
16/8/2000 13:00,0.4264,-,0.6604,5.3333,-
16/8/2000 15:00,0.4118,-,0.7744,5.3333,-
16/8/2000 17:00,0.4095,-,0.6155,3.6571,-
16/8/2000 19:00,0.4319,-,0.6711,4.7407,-
16/8/2000 21:00,0.4586,-,0.7178,5.8182,-
16/8/2000 23:00,0.4316,-,0.687,5.8182,-
17/8/2000 1:00,0.4563,-,0.7633,5.5652,-
17/8/2000 3:00,0.3735,-,0.6089,5.3333,-
17/8/2000 5:00,0.3961,-,0.5893,5.5652,-
17/8/2000 7:00,0.408,-,0.6935,5.12,-
17/8/2000 9:00,0.408,-,0.6485,4.7407,-
17/8/2000 11:00,0.4102,-,0.6289,4.9231,-
17/8/2000 13:00,0.3692,-,0.5635,4,-
17/8/2000 15:00,0.4095,-,0.7202,4.5714,-
17/8/2000 17:00,0.3451,-,0.5848,5.12,-
17/8/2000 19:00,0.3597,-,0.5887,5.5652,-
17/8/2000 21:00,0.3282,-,0.4992,3.8788,-
17/8/2000 23:00,0.2749,-,0.4849,5.3333,-
18/8/2000 1:00,0.3016,-,0.4669,5.3333,-
18/8/2000 3:00,0.3122,-,0.5046,5.12,-
18/8/2000 5:00,0.2564,-,0.3682,5.3333,-
18/8/2000 7:00,0.2867,-,0.4881,3.7647,-
18/8/2000 9:00,0.3486,-,0.6778,4,-
18/8/2000 11:00,0.3187,-,0.4815,4.5714,-
18/8/2000 13:00,0.3067,-,0.558,5.12,-
18/8/2000 15:00,0.3185,-,0.7271,3.7647,-
18/8/2000 17:00,0.3406,-,0.4837,5.3333,-
18/8/2000 19:00,0.2999,-,0.5528,4.7407,-
18/8/2000 21:00,0.2763,-,0.514,4.129,-
18/8/2000 23:00,0.2723,-,0.4213,3.8788,-
19/8/2000 1:00,0.2536,-,0.4281,3.7647,-
19/8/2000 3:00,0.2356,-,0.3162,3.6571,-
19/8/2000 5:00,0.2472,-,0.3969,5.12,-
19/8/2000 7:00,0.2739,-,0.5282,4.5714,-
19/8/2000 9:00,0.2901,-,0.4491,4.129,-
19/8/2000 11:00,0.2982,-,0.4817,4.9231,-
19/8/2000 13:00,0.2833,-,0.4709,3.8788,-
19/8/2000 15:00,0.3051,-,0.4912,3.7647,-
19/8/2000 17:00,0.3094,-,0.5464,3.7647,-
19/8/2000 19:00,0.2583,-,0.4511,7.5294,-
19/8/2000 21:00,0.2425,-,0.4283,3.7647,-
19/8/2000 23:00,0.2627,-,0.5196,3.8788,-
20/8/2000 1:00,0.2323,-,0.4105,4.4138,-
20/8/2000 3:00,0.2105,-,0.3204,11.6364,-
20/8/2000 5:00,0.1973,-,0.2957,10.6667,-
20/8/2000 7:00,0.2106,-,0.3133,10.6667,-
20/8/2000 9:00,0.3166,-,0.6011,3.7647,-
20/8/2000 11:00,0.2439,-,0.3281,4,-
20/8/2000 13:00,0.3296,-,0.51,4,-
20/8/2000 15:00,0.2907,-,0.459,4,-
20/8/2000 17:00,0.2984,-,0.4385,4,-
20/8/2000 19:00,0.3054,-,0.4736,4.7407,-
20/8/2000 21:00,0.2478,-,0.4053,3.6571,-
20/8/2000 23:00,0.249,-,0.4203,3.8788,-
21/8/2000 1:00,0.2845,-,0.4739,3.8788,-
21/8/2000 3:00,0.2915,-,0.6518,5.12,-
21/8/2000 5:00,0.3124,-,0.4505,5.12,-
21/8/2000 7:00,0.3816,-,0.6083,3.6571,-
21/8/2000 9:00,0.4348,-,0.6785,8.5333,-
21/8/2000 11:00,0.3496,-,0.4599,7.5294,-
21/8/2000 13:00,0.4985,-,0.7447,9.1429,-
21/8/2000 15:00,0.5194,-,0.8565,9.1429,-
21/8/2000 17:00,0.5176,-,0.7926,8.5333,-
21/8/2000 19:00,0.7789,-,1.1207,8.5333,-
21/8/2000 21:00,0.6928,-,0.94,8,-
21/8/2000 23:00,0.767,-,1.0372,8,-
22/8/2000 1:00,0.915,-,1.2976,8.5333,-
22/8/2000 3:00,0.7226,-,1.2372,8.5333,-
22/8/2000 5:00,0.622,-,1.1806,9.1429,-
22/8/2000 7:00,0.6932,-,1.1058,9.8462,-
22/8/2000 9:00,0.6537,-,0.798,9.1429,-
22/8/2000 11:00,0.697,-,1.1567,9.1429,-
22/8/2000 13:00,0.7474,-,1.069,8.5333,-
22/8/2000 15:00,0.8928,-,1.5057,8.5333,-
22/8/2000 17:00,0.7725,-,1.0201,10.6667,-
22/8/2000 19:00,0.8682,-,1.4601,9.8462,-
22/8/2000 21:00,0.7564,-,1.1012,10.6667,-
22/8/2000 23:00,0.6828,-,1.105,9.8462,-
23/8/2000 1:00,0.635,-,0.9065,9.1429,-
23/8/2000 3:00,0.7089,-,0.9376,9.1429,-
23/8/2000 5:00,0.6157,-,0.7844,12.8,-
23/8/2000 7:00,0.7418,-,1.0246,10.6667,-
23/8/2000 9:00,0.8074,-,1.3137,10.6667,-
23/8/2000 11:00,0.7724,-,1.1841,9.8462,-
23/8/2000 13:00,0.7642,-,1.3221,12.8,-
23/8/2000 15:00,0.7935,-,1.1707,11.6364,-
23/8/2000 17:00,0.8866,-,1.2027,11.6364,-
23/8/2000 19:00,0.8707,-,1.2388,10.6667,-
23/8/2000 21:00,0.6411,-,1.1291,9.1429,-
23/8/2000 23:00,0.842,-,1.2691,10.6667,-
24/8/2000 1:00,0.9951,-,1.7636,4.4138,-
24/8/2000 3:00,0.8534,-,1.1837,4.4138,-
24/8/2000 5:00,1.0019,-,1.565,4.129,-
24/8/2000 7:00,1.1054,-,1.6297,4.129,-
24/8/2000 9:00,1.0879,-,1.9759,7.1111,-
24/8/2000 11:00,0.8936,-,1.417,4.2667,-
24/8/2000 13:00,0.9718,-,1.5348,6.7368,-
24/8/2000 15:00,1.0391,-,1.465,8,-
24/8/2000 17:00,0.9392,-,1.2189,7.5294,-
24/8/2000 19:00,0.7707,-,1.132,8,-
24/8/2000 21:00,0.8337,-,1.5538,8,-
24/8/2000 23:00,0.7977,-,1.2024,8,-
25/8/2000 1:00,0.8129,-,1.0594,9.8462,-
25/8/2000 3:00,0.804,-,1.2176,9.1429,-
25/8/2000 5:00,0.7286,-,1.1384,9.8462,-
25/8/2000 7:00,0.6769,-,1.0479,8.5333,-
25/8/2000 9:00,0.796,-,1.2228,9.1429,-
25/8/2000 11:00,0.8521,-,1.4321,8,-
25/8/2000 13:00,0.7777,-,1.0874,8.5333,-
25/8/2000 15:00,0.7565,-,1.2467,8,-
25/8/2000 17:00,0.7034,-,1.0709,10.6667,-
25/8/2000 19:00,0.6571,-,0.992,9.8462,-
25/8/2000 21:00,0.6524,-,1.102,9.1429,-
25/8/2000 23:00,0.6247,-,0.9851,8,-
26/8/2000 1:00,0.6121,-,0.8797,7.5294,-
26/8/2000 3:00,0.5751,-,0.7867,8,-
26/8/2000 5:00,0.5398,-,0.7519,8.5333,-
26/8/2000 7:00,0.5611,-,0.8921,8.5333,-
26/8/2000 9:00,0.497,-,0.8275,7.1111,-
26/8/2000 11:00,0.4839,-,0.8118,7.1111,-
26/8/2000 13:00,0.5423,-,0.8923,8,-
26/8/2000 15:00,0.5982,-,0.92,8.5333,-
26/8/2000 17:00,0.4688,-,0.624,8,-
26/8/2000 19:00,0.5069,-,0.7479,6.4,-
26/8/2000 21:00,0.5017,-,0.7827,5.8182,-
26/8/2000 23:00,0.4423,-,0.6825,6.4,-
27/8/2000 1:00,0.442,-,0.6783,6.0952,-
27/8/2000 3:00,0.4026,-,0.6811,5.5652,-
27/8/2000 5:00,0.3637,-,0.5425,7.1111,-
27/8/2000 7:00,0.3619,-,0.6299,6.7368,-
27/8/2000 9:00,0.3939,-,0.5671,4.4138,-
27/8/2000 11:00,0.389,-,0.6801,5.3333,-
27/8/2000 13:00,0.3674,-,0.6886,5.8182,-
27/8/2000 15:00,0.3838,-,0.5913,6.0952,-
27/8/2000 17:00,0.3947,-,0.714,5.5652,-
27/8/2000 19:00,0.4192,-,0.5805,5.8182,-
27/8/2000 21:00,0.4007,-,0.7167,5.8182,-
27/8/2000 23:00,0.3766,-,0.5725,5.3333,-
28/8/2000 1:00,0.3949,-,0.6794,5.12,-
28/8/2000 3:00,0.3087,-,0.4759,5.5652,-
28/8/2000 5:00,0.2754,-,0.4925,5.12,-
28/8/2000 7:00,0.2631,-,0.3686,5.8182,-
28/8/2000 9:00,0.3482,-,0.5065,4,-
28/8/2000 11:00,0.3272,-,0.4938,6.7368,-
29/8/2000 12:00,0.3061,-,0.5111,8,-
29/8/2000 14:00,0.3041,-,0.4905,8,-
29/8/2000 16:00,0.3132,-,0.4934,3.5556,-
29/8/2000 18:00,0.2703,-,0.3923,6.4,-
29/8/2000 20:00,0.2598,-,0.4191,6.0952,-
29/8/2000 22:00,0.2684,-,0.3702,3.8788,-
30/8/2000 0:00,0.2761,-,0.4924,3.8788,-
30/8/2000 2:00,0.2578,-,0.4274,10.6667,-
30/8/2000 4:00,0.2585,-,0.3812,9.8462,-
30/8/2000 6:00,0.2421,-,0.3779,9.1429,-
30/8/2000 8:00,0.2786,-,0.4295,6.0952,-
30/8/2000 10:00,0.2745,-,0.446,3.7647,-
30/8/2000 12:00,0.2678,-,0.3952,3.8788,-
30/8/2000 14:00,0.2906,-,0.4698,3.5556,-
30/8/2000 16:00,0.2711,-,0.4405,3.5556,-
30/8/2000 18:00,0.3147,-,0.4681,7.5294,-
30/8/2000 20:00,0.2843,-,0.4606,8,-
30/8/2000 22:00,0.2803,-,0.4112,3.7647,-
31/8/2000 0:00,0.2893,-,0.3553,7.5294,-
31/8/2000 2:00,0.2734,-,0.3778,7.1111,-
31/8/2000 4:00,0.2566,-,0.3981,9.8462,-
31/8/2000 6:00,0.3222,-,0.5047,8.5333,-
31/8/2000 8:00,0.3026,-,0.4504,9.8462,-
31/8/2000 10:00,0.3523,-,0.5064,9.8462,-
31/8/2000 12:00,0.3705,-,0.4767,9.8462,-
31/8/2000 14:00,0.3789,-,0.5927,8,-
31/8/2000 16:00,0.4275,-,0.5924,8.5333,-
31/8/2000 18:00,0.4471,-,0.7528,8.5333,-
31/8/2000 20:00,0.4118,-,0.5602,8,-
31/8/2000 22:00,0.377,-,0.5027,9.1429,-
1/9/2000 0:00,0.3538,-,0.5524,8.5333,-
1/9/2000 2:00,0.4108,-,0.7445,9.1429,-
1/9/2000 4:00,0.573,-,0.8819,9.1429,-
1/9/2000 6:00,0.5776,-,0.8284,3.8788,-
1/9/2000 8:00,0.772,-,1.0167,4.5714,-
