,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
11/11/2016 16:15,0.02,0.03,0.03,3.61,129.62
11/11/2016 17:15,0.01,0.02,0.02,3.74,155.71
11/11/2016 18:15,0.02,0.02,0.03,3.69,294.13
11/11/2016 19:15,0.02,0.02,0.03,3.59,143.33
11/11/2016 20:15,0.01,0.02,0.02,3.59,237.33
11/11/2016 21:15,0.02,0.02,0.03,3.59,158.33
11/11/2016 22:15,0.02,0.02,0.03,3.64,119.72
11/11/2016 23:15,0.02,0.02,0.03,3.59,251.14
12/11/2016 0:15,0.02,0.02,0.03,3.77,164.83
12/11/2016 1:15,0.01,0.02,0.02,3.89,10.27
12/11/2016 2:15,0.01,0.02,0.02,3.61,53.21
12/11/2016 3:15,0.02,0.02,0.03,3.61,338.69
12/11/2016 4:15,0.02,0.02,0.03,3.8,295.84
12/11/2016 5:15,0.01,0.02,0.02,3.61,334.02
12/11/2016 6:15,0.03,0.04,0.05,3.61,316.19
12/11/2016 7:15,0.02,0.02,0.03,3.64,24.78
12/11/2016 8:15,0.0009786,0.001245,0.001612,3.59,350.07
12/11/2016 9:15,0.02,0.02,0.03,3.59,103.59
12/11/2016 10:15,0.01,0.02,0.02,3.59,179.45
12/11/2016 11:15,0.02,0.02,0.03,3.61,327.08
12/11/2016 12:15,0.02,0.02,0.03,3.92,160.82
12/11/2016 13:15,0.02,0.02,0.03,3.61,131.49
12/11/2016 14:15,0.01,0.02,0.02,3.59,163.48
12/11/2016 15:15,0.01,0.02,0.02,3.64,316.62
12/11/2016 16:15,0.02,0.02,0.03,3.74,342.32
12/11/2016 17:15,0.02,0.03,0.04,3.92,83
12/11/2016 18:15,0.04,0.05,0.06,3.66,264.85
12/11/2016 19:15,0.24,0.3,0.39,4.17,108.49
12/11/2016 20:15,0.26,0.33,0.42,4.17,112.05
12/11/2016 21:15,0.24,0.31,0.39,3.66,1.91
12/11/2016 22:15,0.24,0.31,0.39,3.59,15.88
12/11/2016 23:15,0.25,0.32,0.41,8.71,172.31
13/11/2016 0:15,0.23,0.29,0.37,4.93,196.4
13/11/2016 1:15,0.21,0.27,0.34,8.43,162.07
13/11/2016 2:15,0.25,0.32,0.41,8.29,167.42
13/11/2016 3:15,0.18,0.23,0.29,3.59,222.86
13/11/2016 4:15,0.23,0.29,0.37,4.71,137.85
13/11/2016 5:15,0.19,0.25,0.32,4.93,156.37
13/11/2016 6:15,0.18,0.24,0.3,7.24,176.94
13/11/2016 7:15,0.23,0.29,0.37,4.28,49.28
13/11/2016 8:15,0.27,0.35,0.45,4.31,46.62
13/11/2016 9:15,0.29,0.37,0.47,7.45,160.45
13/11/2016 10:15,0.28,0.35,0.45,5.08,122.42
13/11/2016 11:15,0.33,0.43,0.54,3.61,144.18
13/11/2016 12:15,0.31,0.39,0.5,4.8,155.56
13/11/2016 13:15,0.3,0.38,0.49,4.28,29.69
13/11/2016 14:15,0.31,0.39,0.51,3.64,356.85
13/11/2016 15:15,0.31,0.39,0.5,4.07,137.12
13/11/2016 16:15,0.31,0.39,0.5,7.45,109.45
13/11/2016 17:15,0.29,0.37,0.47,4.39,129.08
13/11/2016 18:15,0.29,0.37,0.47,4.62,116.65
13/11/2016 19:15,0.27,0.34,0.44,4.1,9.74
13/11/2016 20:15,0.28,0.36,0.46,4.14,135.69
13/11/2016 21:15,0.25,0.31,0.4,4.84,151.9
13/11/2016 22:15,0.28,0.36,0.46,4.46,126.28
13/11/2016 23:15,0.27,0.34,0.44,4.31,111.64
14/11/2016 0:15,0.23,0.3,0.38,5.9,122.49
14/11/2016 1:15,0.23,0.3,0.38,7.04,122.96
14/11/2016 2:15,0.23,0.29,0.37,6.94,164.92
14/11/2016 3:15,0.28,0.35,0.44,7.14,107.89
14/11/2016 4:15,0.24,0.31,0.39,7.45,116.57
14/11/2016 5:15,0.18,0.23,0.3,7.56,87.23
14/11/2016 6:15,0.17,0.22,0.28,4.28,213.2
14/11/2016 7:15,0.19,0.24,0.3,5.52,126.49
14/11/2016 8:15,0.23,0.3,0.38,5.35,87.59
14/11/2016 9:15,0.2,0.26,0.33,4.98,190.11
14/11/2016 10:15,0.17,0.22,0.28,7.04,123.07
14/11/2016 11:15,0.18,0.23,0.29,4.21,121.51
14/11/2016 12:15,0.12,0.15,0.19,9.18,160.49
14/11/2016 13:15,0.06,0.07,0.09,6.26,156.96
14/11/2016 14:15,0.04,0.05,0.06,3.77,61.17
14/11/2016 15:15,0.07,0.09,0.11,6.85,121.41
14/11/2016 16:15,0.1,0.12,0.16,7.14,168.83
14/11/2016 17:15,0.06,0.07,0.09,6.76,80.47
14/11/2016 18:15,0.02,0.03,0.04,3.59,278.87
14/11/2016 19:15,0.05,0.06,0.08,3.72,83.48
14/11/2016 20:15,0.02,0.02,0.03,3.61,11.7
14/11/2016 21:15,0.02,0.02,0.03,3.69,353.92
14/11/2016 22:15,0.02,0.02,0.03,3.66,4.39
14/11/2016 23:15,0.02,0.02,0.03,3.61,227.85
15/11/2016 0:15,0.01,0.02,0.02,3.66,31.42
15/11/2016 1:15,0.01,0.02,0.02,3.59,344.77
15/11/2016 2:15,0.01,0.02,0.02,3.74,41.92
15/11/2016 3:15,0.01,0.01,0.02,3.8,199.44
15/11/2016 4:15,0.01,0.01,0.02,3.8,324.97
15/11/2016 5:15,0.01,0.02,0.02,3.89,138.01
15/11/2016 6:15,0.01,0.02,0.02,3.59,102.02
15/11/2016 7:15,0.02,0.02,0.03,3.61,44.67
15/11/2016 8:15,0.02,0.02,0.03,3.59,321.97
15/11/2016 9:15,0.02,0.02,0.03,3.59,300.49
15/11/2016 10:15,0.01,0.02,0.02,3.59,322.59
15/11/2016 11:15,0.02,0.03,0.03,3.74,91.26
15/11/2016 12:15,0.01,0.02,0.02,3.77,5.81
15/11/2016 13:15,0.01,0.02,0.02,3.74,141.29
15/11/2016 14:15,0.01,0.01,0.02,3.66,3.14
15/11/2016 15:15,0.01,0.02,0.02,3.64,9.59
15/11/2016 16:15,0.01,0.02,0.02,3.72,151.46
15/11/2016 17:15,0.01,0.02,0.02,3.61,173.68
15/11/2016 18:15,0.02,0.02,0.03,3.77,185.78
15/11/2016 19:15,0.02,0.02,0.03,3.77,24.64
15/11/2016 20:15,0.02,0.02,0.03,3.74,148.49
15/11/2016 21:15,0.02,0.02,0.03,3.66,345.6
15/11/2016 22:15,0.01,0.02,0.02,3.59,1.98
15/11/2016 23:15,0.02,0.02,0.03,3.61,53
16/11/2016 0:15,0.02,0.02,0.03,3.59,310.71
16/11/2016 1:15,0.01,0.02,0.02,3.59,87.33
16/11/2016 2:15,0.01,0.02,0.02,3.59,66.12
16/11/2016 3:15,0.01,0.02,0.02,3.74,36.35
16/11/2016 4:15,0.01,0.01,0.02,3.66,157.59
16/11/2016 5:15,0.01,0.02,0.02,3.59,257.16
16/11/2016 6:15,0.01,0.02,0.02,3.61,281.85
16/11/2016 7:15,0.02,0.02,0.03,3.72,66.38
16/11/2016 8:15,0.01,0.02,0.02,3.59,156.38
16/11/2016 9:15,0.01,0.02,0.02,3.64,163.37
16/11/2016 10:15,0.02,0.02,0.03,3.59,142.2
16/11/2016 11:15,0.02,0.02,0.03,3.61,153.02
16/11/2016 12:15,0.02,0.02,0.03,3.61,322.74
16/11/2016 13:15,0.02,0.02,0.03,3.64,154.14
16/11/2016 14:15,0.01,0.02,0.02,3.64,62.89
16/11/2016 15:15,0.01,0.02,0.02,3.61,334.12
16/11/2016 16:15,0.01,0.02,0.02,3.64,127.99
16/11/2016 17:15,0.01,0.02,0.02,3.69,200.99
16/11/2016 18:15,0.01,0.02,0.02,3.59,325.68
16/11/2016 19:15,0.02,0.02,0.03,3.61,166.18
16/11/2016 20:15,0.02,0.02,0.03,3.61,195.07
16/11/2016 21:15,0.02,0.03,0.04,3.66,336.67
16/11/2016 22:15,0.02,0.03,0.03,3.66,273.61
16/11/2016 23:15,0.02,0.03,0.03,3.72,340.33
17/11/2016 0:15,0.02,0.03,0.03,3.59,67.59
17/11/2016 1:15,0.02,0.02,0.02,3.66,334.41
17/11/2016 2:15,0.02,0.02,0.03,3.61,328.57
17/11/2016 3:15,0.01,0.01,0.02,3.77,238.73
17/11/2016 4:15,0.01,0.02,0.02,3.61,138.51
17/11/2016 5:15,0.01,0.01,0.02,3.66,196.14
17/11/2016 6:15,0.009853,0.01,0.02,3.59,130.81
17/11/2016 7:15,0.01,0.02,0.02,3.74,121.98
17/11/2016 8:15,0.01,0.02,0.02,3.59,274.74
17/11/2016 9:15,0.01,0.02,0.02,3.66,194.24
17/11/2016 10:15,0.02,0.02,0.03,3.64,96.77
17/11/2016 11:15,0.02,0.02,0.03,3.61,145.89
17/11/2016 12:15,0.02,0.02,0.03,3.66,307.69
17/11/2016 13:15,0.0008589,0.001093,0.001414,3.59,358.57
17/11/2016 14:15,0.02,0.02,0.03,3.61,88.9
17/11/2016 15:15,0.01,0.02,0.02,3.64,197.37
17/11/2016 16:15,0.01,0.02,0.02,3.61,132.81
17/11/2016 17:15,0.01,0.02,0.02,3.59,111.21
17/11/2016 18:15,0.01,0.02,0.02,3.8,170.83
17/11/2016 19:15,0.01,0.02,0.02,3.74,313.81
17/11/2016 20:15,0.02,0.02,0.03,3.59,107.31
17/11/2016 21:15,0.02,0.02,0.03,3.72,308.51
17/11/2016 22:15,0.01,0.02,0.02,3.61,315.24
17/11/2016 23:15,0.02,0.02,0.03,3.61,28.13
18/11/2016 0:15,0.02,0.02,0.03,3.66,131.41
18/11/2016 1:15,0.02,0.02,0.03,3.72,299.58
18/11/2016 2:15,0.02,0.02,0.03,3.64,24.43
18/11/2016 3:15,0.01,0.02,0.02,3.66,283.34
18/11/2016 4:15,0.07,0.08,0.11,3.8,358.07
18/11/2016 5:15,0.05,0.07,0.08,3.77,28.34
18/11/2016 6:15,0.03,0.04,0.05,3.61,185.32
18/11/2016 7:15,0.04,0.05,0.07,3.66,40.36
18/11/2016 8:15,0.02,0.03,0.04,3.69,284.71
18/11/2016 9:15,0.03,0.04,0.05,3.61,103.94
18/11/2016 10:15,0.03,0.04,0.05,3.61,291.59
18/11/2016 11:15,0.03,0.03,0.04,3.64,150.78
18/11/2016 12:15,0.02,0.02,0.03,3.61,355.77
18/11/2016 13:15,0.01,0.02,0.02,3.74,251.03
18/11/2016 14:15,0.01,0.02,0.02,3.61,298.05
18/11/2016 15:15,0.02,0.02,0.03,3.61,182.96
18/11/2016 16:15,0.01,0.02,0.02,3.66,45.27
18/11/2016 17:15,0.03,0.04,0.05,3.66,256.11
18/11/2016 18:15,0.14,0.17,0.22,4.24,172.32
18/11/2016 19:15,0.07,0.09,0.12,3.64,152.35
18/11/2016 20:15,0.02,0.03,0.04,3.66,318.71
18/11/2016 21:15,0.02,0.02,0.03,3.69,90.91
18/11/2016 22:15,0.02,0.03,0.03,3.59,139.47
18/11/2016 23:15,0.03,0.03,0.04,3.64,144.13
19/11/2016 0:15,0.02,0.02,0.03,3.59,177.91
19/11/2016 1:15,0.02,0.03,0.04,3.64,271.52
19/11/2016 2:15,0.02,0.03,0.03,3.59,0.51
19/11/2016 3:15,0.02,0.02,0.03,3.92,230.64
19/11/2016 4:15,0.02,0.02,0.03,3.64,24.63
19/11/2016 5:15,0.01,0.02,0.02,3.61,143.01
19/11/2016 6:15,0.01,0.02,0.02,3.83,145.7
19/11/2016 7:15,0.02,0.02,0.03,3.69,16.98
19/11/2016 8:15,0.02,0.02,0.03,3.74,87.64
19/11/2016 9:15,0.01,0.02,0.02,3.77,191.17
19/11/2016 10:15,0.02,0.02,0.03,3.61,76.61
19/11/2016 11:15,0.02,0.02,0.03,3.69,319.43
19/11/2016 12:15,0.01,0.02,0.02,3.61,111.69
19/11/2016 13:15,0.02,0.02,0.03,3.95,98.47
19/11/2016 14:15,0.02,0.02,0.03,3.69,4.75
19/11/2016 15:15,0.02,0.02,0.03,3.59,325.66
19/11/2016 16:15,0.01,0.02,0.02,3.59,289.97
19/11/2016 17:15,0.02,0.02,0.03,3.66,13.34
19/11/2016 18:15,0.01,0.02,0.02,3.61,163.06
19/11/2016 19:15,0.01,0.02,0.02,3.74,328.44
19/11/2016 20:15,0.02,0.02,0.03,3.61,1.93
19/11/2016 21:15,0.02,0.02,0.03,3.61,310.76
19/11/2016 22:15,0.02,0.03,0.03,3.74,294.06
19/11/2016 23:15,0.02,0.02,0.03,3.59,343.72
20/11/2016 0:15,0.02,0.02,0.03,3.66,186.34
20/11/2016 1:15,0.02,0.03,0.03,3.69,294.78
20/11/2016 2:15,0.02,0.02,0.03,3.8,103.82
20/11/2016 3:15,0.02,0.02,0.03,3.61,119.41
20/11/2016 4:15,0.02,0.02,0.03,3.59,113.08
20/11/2016 5:15,0.01,0.02,0.02,3.74,167.23
20/11/2016 6:15,0.01,0.01,0.02,3.59,329.01
20/11/2016 7:15,0.009652,0.01,0.02,3.61,359.78
20/11/2016 8:15,0.01,0.02,0.02,3.69,256.61
20/11/2016 9:15,0.31,0.4,0.51,6.67,295.8
20/11/2016 10:15,0.28,0.35,0.45,5.7,103.37
20/11/2016 11:15,0.27,0.34,0.44,3.92,148.73
20/11/2016 12:15,0.28,0.35,0.45,7.24,116.04
20/11/2016 13:15,0.28,0.35,0.45,4.5,149.2
20/11/2016 14:15,0.29,0.37,0.47,4.42,49.8
20/11/2016 15:15,0.3,0.38,0.49,3.8,131.82
20/11/2016 16:15,0.28,0.35,0.45,4.46,69.02
20/11/2016 17:15,0.29,0.37,0.48,5.83,149.95
20/11/2016 18:15,0.34,0.43,0.55,5.18,158.35
20/11/2016 19:15,0.29,0.37,0.47,3.89,94.07
20/11/2016 20:15,0.3,0.38,0.49,5.08,121.85
20/11/2016 21:15,0.28,0.36,0.46,4.93,176.63
20/11/2016 22:15,0.29,0.37,0.47,5.77,148.25
20/11/2016 23:15,0.3,0.38,0.48,3.92,208.95
21/11/2016 0:15,0.26,0.33,0.42,7.04,162.5
21/11/2016 1:15,0.23,0.29,0.37,4.58,328.89
21/11/2016 2:15,0.2,0.25,0.32,4.46,153.03
21/11/2016 3:15,0.19,0.25,0.32,8.16,336.68
21/11/2016 4:15,0.18,0.23,0.3,8.29,186.13
21/11/2016 5:15,0.21,0.26,0.33,7.91,87.87
21/11/2016 6:15,0.2,0.26,0.33,8.16,72.4
21/11/2016 7:15,0.33,0.42,0.54,3.92,41.09
21/11/2016 8:15,0.31,0.4,0.51,4.39,344.2
21/11/2016 9:15,0.32,0.41,0.53,4.14,48.79
21/11/2016 10:15,0.29,0.37,0.47,7.34,128.56
21/11/2016 11:15,0.28,0.36,0.46,7.14,162.37
21/11/2016 12:15,0.29,0.37,0.47,4.42,136.04
21/11/2016 13:15,0.3,0.39,0.5,3.8,144.24
21/11/2016 14:15,0.26,0.33,0.43,3.74,317.98
21/11/2016 15:15,0.28,0.35,0.45,7.45,341.64
21/11/2016 16:15,0.26,0.33,0.43,6.67,110.4
21/11/2016 17:15,0.23,0.29,0.38,6.42,223.9
21/11/2016 18:15,0.18,0.23,0.29,5.46,142.63
21/11/2016 19:15,0.22,0.28,0.36,6.11,122.03
21/11/2016 20:15,0.18,0.23,0.3,5.29,9.12
21/11/2016 21:15,0.18,0.22,0.28,8.16,152.02
21/11/2016 22:15,0.12,0.16,0.2,6.19,133.24
21/11/2016 23:15,0.13,0.17,0.21,6.94,192.49
22/11/2016 0:15,0.11,0.14,0.17,8.29,164.38
22/11/2016 1:15,0.1,0.13,0.16,7.67,173.37
22/11/2016 2:15,0.07,0.09,0.11,3.59,113.02
22/11/2016 3:15,0.07,0.09,0.12,7.91,159.67
22/11/2016 4:15,0.04,0.05,0.07,3.59,1.64
22/11/2016 5:15,0.02,0.02,0.03,3.64,245.35
22/11/2016 6:15,0.02,0.02,0.03,3.61,113.42
22/11/2016 7:15,0.25,0.32,0.41,7.14,90.86
22/11/2016 8:15,0.33,0.42,0.55,3.61,314.91
22/11/2016 9:15,0.32,0.41,0.53,4.35,54.82
22/11/2016 10:15,0.28,0.36,0.46,3.72,52.86
22/11/2016 11:15,0.29,0.36,0.47,4.62,119.21
22/11/2016 12:15,0.25,0.32,0.41,4.93,134.64
22/11/2016 13:15,0.23,0.29,0.37,4.07,149.18
22/11/2016 14:15,0.24,0.31,0.39,3.61,306.48
22/11/2016 15:15,0.23,0.29,0.37,3.69,102.57
22/11/2016 16:15,0.26,0.34,0.43,3.95,47.56
22/11/2016 17:15,0.25,0.32,0.41,5.4,149.82
22/11/2016 18:15,0.28,0.35,0.46,3.64,23.46
22/11/2016 19:15,0.21,0.27,0.34,7.45,137.36
22/11/2016 20:15,0.21,0.27,0.35,3.59,19.55
22/11/2016 21:15,0.2,0.25,0.32,6.5,147.54
22/11/2016 22:15,0.26,0.34,0.43,4.17,139.23
22/11/2016 23:15,0.2,0.26,0.33,3.77,88.47
23/11/2016 0:15,0.13,0.16,0.21,3.66,246.05
23/11/2016 1:15,0.14,0.18,0.23,3.59,106.4
23/11/2016 2:15,0.12,0.15,0.2,3.72,262.89
23/11/2016 3:15,0.11,0.14,0.18,3.61,347.16
23/11/2016 4:15,0.04,0.05,0.06,7.14,231.65
23/11/2016 5:15,0.02,0.03,0.04,3.74,48.16
23/11/2016 6:15,0.02,0.02,0.03,3.61,359.1
23/11/2016 7:15,0.03,0.04,0.05,3.72,76.7
23/11/2016 8:15,0.17,0.21,0.27,3.66,103.97
23/11/2016 9:15,0.25,0.32,0.41,5.29,344.89
23/11/2016 10:15,0.26,0.33,0.43,3.61,60.48
23/11/2016 11:15,0.15,0.19,0.24,7.45,131.96
23/11/2016 12:15,0.01,0.02,0.02,3.61,332.01
23/11/2016 13:15,0.02,0.02,0.03,3.61,170.52
23/11/2016 14:15,0.02,0.03,0.04,3.59,122.08
23/11/2016 15:15,0.02,0.02,0.03,3.74,138.16
23/11/2016 16:15,0.01,0.02,0.02,3.72,303.95
23/11/2016 17:15,0.02,0.02,0.03,3.66,238.16
23/11/2016 18:15,0.02,0.02,0.03,3.69,33.43
23/11/2016 19:15,0.02,0.02,0.03,3.59,315.88
23/11/2016 20:15,0.02,0.02,0.03,3.69,348.03
23/11/2016 21:15,0.02,0.02,0.03,3.74,137.92
23/11/2016 22:15,0.02,0.02,0.03,3.72,340.51
23/11/2016 23:15,0.01,0.02,0.02,3.59,54.98
24/11/2016 0:15,0.02,0.02,0.03,3.74,353.9
24/11/2016 1:15,0.02,0.02,0.03,3.74,313.68
24/11/2016 2:15,0.02,0.02,0.03,3.59,182.24
24/11/2016 3:15,0.02,0.02,0.03,3.61,213.44
24/11/2016 4:15,0.02,0.02,0.03,3.83,91.58
24/11/2016 5:15,0.02,0.02,0.03,3.59,38.02
24/11/2016 6:15,0.02,0.02,0.03,3.59,23.84
24/11/2016 7:15,0.02,0.03,0.03,3.61,94.99
24/11/2016 8:15,0.02,0.02,0.03,3.59,7.33
24/11/2016 9:15,0.02,0.02,0.03,3.59,87.58
24/11/2016 10:15,0.02,0.02,0.03,3.69,121.69
24/11/2016 11:15,0.01,0.02,0.02,3.59,285.89
24/11/2016 12:15,0.02,0.02,0.03,3.64,76.55
24/11/2016 13:15,0.01,0.02,0.02,3.59,189.15
24/11/2016 14:15,0.01,0.02,0.02,3.83,147.1
24/11/2016 15:15,0.01,0.02,0.02,3.61,14.02
24/11/2016 16:15,0.01,0.02,0.02,3.69,236.66
24/11/2016 17:15,0.02,0.02,0.03,3.61,156.27
24/11/2016 18:15,0.02,0.03,0.04,3.64,347.22
24/11/2016 19:15,0.02,0.03,0.04,3.61,190.06
24/11/2016 20:15,0.35,0.44,0.56,5.46,69.66
24/11/2016 21:15,0.31,0.39,0.5,4.14,134.87
24/11/2016 22:15,0.28,0.35,0.44,9.02,147.24
24/11/2016 23:15,0.02,0.02,0.03,3.59,179.54
25/11/2016 0:15,0.02,0.02,0.03,3.61,337.72
25/11/2016 1:15,0.02,0.02,0.03,3.69,29.07
25/11/2016 2:15,0.02,0.03,0.04,3.72,25.05
25/11/2016 3:15,0.02,0.03,0.03,3.66,176.91
25/11/2016 4:15,0.02,0.02,0.03,3.61,43.68
25/11/2016 5:15,0.02,0.03,0.04,3.59,142.07
25/11/2016 6:15,0.02,0.02,0.03,3.61,33.09
25/11/2016 7:15,0.02,0.02,0.03,3.69,343.38
25/11/2016 8:15,0.02,0.03,0.03,3.66,148.21
25/11/2016 9:15,0.02,0.03,0.04,3.59,214.64
25/11/2016 10:15,0.04,0.05,0.06,3.66,119.96
25/11/2016 11:15,0.13,0.16,0.21,9.35,183.25
25/11/2016 12:15,0.17,0.22,0.28,9.18,159.61
25/11/2016 13:15,0.18,0.23,0.29,9.35,182.34
25/11/2016 14:15,0.15,0.19,0.24,9.71,184.75
25/11/2016 15:15,0.18,0.23,0.29,9.71,221.8
25/11/2016 16:15,0.17,0.22,0.28,9.18,163.18
25/11/2016 17:15,0.19,0.24,0.3,9.35,193.07
25/11/2016 18:15,0.17,0.22,0.28,9.53,207.78
25/11/2016 19:15,0.17,0.21,0.27,8.87,200.36
25/11/2016 20:15,0.15,0.2,0.25,13.56,57.47
25/11/2016 21:15,0.15,0.19,0.24,3.8,0.39
25/11/2016 22:15,0.21,0.27,0.34,8.57,162.72
25/11/2016 23:15,0.22,0.28,0.35,8.71,126.45
26/11/2016 0:15,0.23,0.29,0.36,8.57,149.24
26/11/2016 1:15,0.18,0.23,0.29,8.87,187.24
26/11/2016 2:15,0.01,0.02,0.02,3.59,335.85
26/11/2016 3:15,0.01,0.02,0.02,3.61,177.45
26/11/2016 4:15,0.02,0.02,0.03,3.95,336.95
26/11/2016 5:15,0.01,0.02,0.02,3.59,313.31
26/11/2016 6:15,0.02,0.02,0.03,3.59,136.05
26/11/2016 7:15,0.01,0.02,0.02,3.61,2.87
26/11/2016 8:15,0.02,0.02,0.03,3.72,0.22
26/11/2016 9:15,0.02,0.02,0.03,3.64,274.54
26/11/2016 10:15,0.02,0.02,0.03,3.92,346.22
26/11/2016 11:15,0.01,0.02,0.02,3.61,335.81
26/11/2016 12:15,0.01,0.02,0.02,3.61,67.23
26/11/2016 13:15,0.01,0.02,0.02,3.83,232.86
26/11/2016 14:15,0.01,0.02,0.02,3.59,240.03
26/11/2016 15:15,0.01,0.02,0.02,3.61,38.96
26/11/2016 16:15,0.01,0.02,0.02,3.59,219.27
26/11/2016 17:15,0.02,0.02,0.03,3.66,235.07
26/11/2016 18:15,0.02,0.02,0.03,3.59,147.53
26/11/2016 19:15,0.02,0.02,0.03,3.64,315.12
26/11/2016 20:15,0.02,0.02,0.03,3.61,147.71
26/11/2016 21:15,0.02,0.02,0.03,3.72,10.43
26/11/2016 22:15,0.02,0.02,0.03,3.66,5.57
26/11/2016 23:15,0.02,0.02,0.03,3.61,252.04
27/11/2016 0:15,0.01,0.02,0.02,3.8,251.91
27/11/2016 1:15,0.01,0.02,0.02,3.69,183.86
27/11/2016 2:15,0.01,0.02,0.02,3.69,233.97
27/11/2016 3:15,0.02,0.02,0.03,3.64,98.17
27/11/2016 4:15,0.01,0.02,0.02,3.59,111.55
27/11/2016 5:15,0.01,0.02,0.02,3.64,317.37
27/11/2016 6:15,0.01,0.02,0.02,3.66,175.3
27/11/2016 7:15,0.02,0.02,0.03,3.61,156.46
27/11/2016 8:15,0.02,0.02,0.03,3.59,295.87
27/11/2016 9:15,0.02,0.02,0.02,3.64,269.45
27/11/2016 10:15,0.01,0.02,0.02,3.59,104.58
27/11/2016 11:15,0.02,0.02,0.03,3.64,100.69
27/11/2016 12:15,0.02,0.02,0.03,3.69,89.35
27/11/2016 13:15,0.01,0.02,0.02,3.61,94.7
27/11/2016 14:15,0.01,0.02,0.02,3.59,279.11
27/11/2016 15:15,0.01,0.02,0.02,3.64,320.82
27/11/2016 16:15,0.01,0.02,0.02,3.69,108.95
27/11/2016 17:15,0.02,0.02,0.03,3.59,45.17
27/11/2016 18:15,0.02,0.02,0.03,3.74,213.04
27/11/2016 19:15,0.02,0.02,0.03,3.64,273.65
27/11/2016 20:15,0.02,0.02,0.03,3.69,215.92
27/11/2016 21:15,0.02,0.02,0.03,3.64,342.67
27/11/2016 22:15,0.02,0.02,0.03,3.64,15.16
27/11/2016 23:15,0.02,0.02,0.03,3.8,98.73
28/11/2016 0:15,0.02,0.02,0.03,3.61,341.7
28/11/2016 1:15,0.02,0.02,0.03,3.69,120.16
28/11/2016 2:15,0.01,0.02,0.02,3.69,199.77
28/11/2016 3:15,0.01,0.01,0.02,3.92,270.06
28/11/2016 4:15,0.02,0.02,0.03,3.64,107.45
28/11/2016 5:15,0.01,0.01,0.02,3.59,359.78
28/11/2016 6:15,0.02,0.02,0.03,3.61,202.66
28/11/2016 7:15,0.01,0.02,0.02,3.72,155.11
28/11/2016 8:15,0.01,0.02,0.02,3.83,160.34
28/11/2016 9:15,0.02,0.02,0.03,3.64,60.29
28/11/2016 10:15,0.02,0.02,0.03,3.61,90.1
28/11/2016 11:15,0.02,0.02,0.03,3.66,1.02
28/11/2016 12:15,0.02,0.02,0.03,3.59,95.09
28/11/2016 13:15,0.02,0.02,0.03,3.74,29.14
28/11/2016 14:15,0.01,0.02,0.02,3.59,209.54
28/11/2016 15:15,0.02,0.02,0.03,3.59,187.62
28/11/2016 16:15,0.01,0.02,0.02,3.66,280.88
28/11/2016 17:15,0.02,0.02,0.03,3.74,196.6
28/11/2016 18:15,0.01,0.02,0.02,3.69,20.8
28/11/2016 19:15,0.01,0.02,0.02,3.8,47.67
28/11/2016 20:15,0.02,0.02,0.03,3.61,12.58
28/11/2016 21:15,0.02,0.02,0.03,3.64,313.89
28/11/2016 22:15,0.02,0.02,0.03,3.59,191.47
28/11/2016 23:15,0.02,0.03,0.03,3.72,156.22
29/11/2016 0:15,0.02,0.02,0.03,3.72,267.78
29/11/2016 1:15,0.01,0.02,0.02,3.83,329.97
29/11/2016 2:15,0.01,0.02,0.02,3.89,176.08
29/11/2016 3:15,0.01,0.02,0.02,4.07,54.12
29/11/2016 4:15,0.01,0.02,0.02,3.64,275.19
29/11/2016 5:15,0.01,0.02,0.02,3.66,205.48
29/11/2016 6:15,0.01,0.02,0.02,3.66,148.38
29/11/2016 7:15,0.01,0.02,0.02,3.66,97.39
29/11/2016 8:15,0.01,0.02,0.02,3.89,5.53
29/11/2016 9:15,0.02,0.02,0.03,3.61,135.95
29/11/2016 10:15,0.02,0.02,0.03,3.59,49.24
29/11/2016 11:15,0.01,0.02,0.02,3.69,86.44
29/11/2016 12:15,0.02,0.02,0.03,3.69,305.54
29/11/2016 13:15,0.02,0.03,0.03,3.61,307.33
29/11/2016 14:15,0.01,0.01,0.02,3.66,164.7
29/11/2016 15:15,0.02,0.02,0.03,3.77,87.1
29/11/2016 16:15,0.01,0.02,0.02,3.89,359.64
29/11/2016 17:15,0.02,0.02,0.03,3.59,289.69
29/11/2016 18:15,0.02,0.02,0.03,3.8,218.55
29/11/2016 19:15,0.02,0.02,0.03,3.61,70.66
29/11/2016 20:15,0.02,0.02,0.03,3.69,232.75
29/11/2016 21:15,0.02,0.02,0.03,3.64,282.41
29/11/2016 22:15,0.02,0.03,0.03,3.64,15.71
29/11/2016 23:15,0.02,0.02,0.03,3.59,191.63
30/11/2016 0:15,0.02,0.03,0.04,3.61,176.46
30/11/2016 1:15,0.01,0.02,0.02,3.69,170.65
30/11/2016 2:15,0.02,0.02,0.03,3.64,265.21
30/11/2016 3:15,0.02,0.02,0.03,3.61,235.46
30/11/2016 4:15,0.01,0.01,0.02,3.69,337.97
30/11/2016 5:15,0.01,0.02,0.02,3.66,15.29
30/11/2016 6:15,0.01,0.02,0.02,3.59,204.91
30/11/2016 7:15,0.02,0.02,0.03,3.59,287.01
30/11/2016 8:15,0.01,0.02,0.02,3.64,356.82
