,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
29/10/2016 4:45,0.15,0.19,0.24,6.94,137.38
29/10/2016 5:45,0.12,0.16,0.2,7.79,188.49
29/10/2016 6:45,0.16,0.2,0.26,7.91,173.53
29/10/2016 7:45,0.22,0.29,0.36,6.76,353.35
29/10/2016 8:45,0.25,0.32,0.41,4.46,337.56
29/10/2016 9:45,0.24,0.31,0.39,4.39,182.67
29/10/2016 10:45,0.27,0.34,0.44,4.39,13.16
29/10/2016 11:45,0.26,0.33,0.42,4.39,2.69
29/10/2016 12:45,0.29,0.36,0.47,5.7,168.51
29/10/2016 13:45,0.27,0.34,0.44,6.26,177.2
29/10/2016 14:45,0.28,0.35,0.46,6.67,49.45
29/10/2016 15:45,0.32,0.41,0.52,6.42,163.72
29/10/2016 16:45,0.32,0.41,0.53,5.64,183.22
29/10/2016 17:45,0.4,0.51,0.65,6.19,177.36
29/10/2016 18:45,0.38,0.48,0.62,7.91,9.32
29/10/2016 19:45,0.45,0.57,0.73,6.94,166.17
29/10/2016 20:45,0.51,0.65,0.82,6.67,33.11
29/10/2016 21:45,0.49,0.63,0.79,8.43,173.8
29/10/2016 22:45,0.47,0.59,0.75,8.29,177.83
29/10/2016 23:45,0.45,0.57,0.72,9.53,156.44
30/10/2016 0:45,0.4,0.51,0.63,9.71,148.77
30/10/2016 1:45,0.44,0.56,0.7,8.87,185.75
30/10/2016 2:45,0.44,0.57,0.7,10.09,163.9
30/10/2016 3:45,0.43,0.54,0.67,7.67,169.91
30/10/2016 4:45,0.53,0.67,0.83,9.71,174.6
30/10/2016 5:45,0.43,0.55,0.68,9.53,158.78
30/10/2016 6:45,0.45,0.57,0.71,8.87,188.88
30/10/2016 7:45,0.43,0.55,0.69,9.89,161.72
30/10/2016 8:45,0.44,0.56,0.71,8.87,169.12
30/10/2016 9:45,0.45,0.57,0.72,10.09,174.61
30/10/2016 10:45,0.46,0.58,0.73,9.18,166.28
30/10/2016 11:45,0.46,0.58,0.74,10.5,159.83
30/10/2016 12:45,0.45,0.57,0.72,9.89,160.96
30/10/2016 13:45,0.44,0.56,0.7,10.5,153.41
30/10/2016 14:45,0.41,0.52,0.66,9.35,165.26
30/10/2016 15:45,0.44,0.56,0.7,8.57,178.38
30/10/2016 16:45,0.44,0.56,0.71,9.35,181.71
30/10/2016 17:45,0.56,0.71,0.89,8.57,180.21
30/10/2016 18:45,0.53,0.68,0.85,9.53,169.9
30/10/2016 19:45,0.56,0.71,0.89,8.57,155.17
30/10/2016 20:45,0.55,0.7,0.88,9.53,172.77
30/10/2016 21:45,0.5,0.63,0.8,9.02,160.76
30/10/2016 22:45,0.52,0.66,0.83,9.53,168.48
30/10/2016 23:45,0.48,0.61,0.76,9.89,162.08
31/10/2016 0:45,0.4,0.51,0.65,9.89,148.49
31/10/2016 1:45,0.47,0.59,0.74,10.29,152.57
31/10/2016 2:45,0.44,0.56,0.69,9.35,174.97
31/10/2016 3:45,0.45,0.58,0.72,9.02,163.08
31/10/2016 4:45,0.39,0.5,0.63,8.87,180.26
31/10/2016 5:45,0.4,0.51,0.63,8.87,163.06
31/10/2016 6:45,0.4,0.51,0.63,9.35,153.9
31/10/2016 7:45,0.43,0.54,0.68,8.87,175.5
31/10/2016 8:45,0.43,0.55,0.69,9.18,163.5
31/10/2016 9:45,0.45,0.58,0.73,9.71,179.77
31/10/2016 10:45,0.42,0.53,0.67,9.35,173.01
31/10/2016 11:45,0.45,0.57,0.72,8.87,179.24
31/10/2016 12:45,0.43,0.55,0.69,10.5,169.71
31/10/2016 13:45,0.42,0.53,0.67,10.29,184.68
31/10/2016 14:45,0.4,0.51,0.64,10.5,184.33
31/10/2016 15:45,0.4,0.51,0.64,9.89,165.2
31/10/2016 16:45,0.35,0.45,0.57,8.57,165.01
31/10/2016 17:45,0.45,0.57,0.72,8.71,173.04
31/10/2016 18:45,0.37,0.46,0.59,4.54,249.68
31/10/2016 19:45,0.42,0.53,0.67,9.18,314.86
31/10/2016 20:45,0.43,0.54,0.68,9.53,173.45
31/10/2016 21:45,0.37,0.48,0.6,8.87,174.51
31/10/2016 22:45,0.34,0.43,0.55,8.57,117.05
31/10/2016 23:45,0.32,0.4,0.51,7.56,175.59
1/11/2016 0:45,0.34,0.43,0.54,10.09,169.52
1/11/2016 1:45,0.31,0.39,0.49,9.89,175.57
1/11/2016 2:45,0.37,0.47,0.59,7.56,169.02
1/11/2016 3:45,0.29,0.37,0.47,8.29,167.92
1/11/2016 4:45,0.35,0.44,0.56,8.43,179.33
1/11/2016 5:45,0.26,0.34,0.42,7.91,175.46
1/11/2016 6:45,0.31,0.39,0.49,9.02,182.61
1/11/2016 7:45,0.32,0.41,0.52,8.16,168.92
1/11/2016 8:45,0.37,0.48,0.61,9.18,173.11
1/11/2016 9:45,0.34,0.43,0.55,9.02,160.7
1/11/2016 10:45,0.35,0.45,0.57,9.02,154.21
1/11/2016 11:45,0.35,0.45,0.57,8.71,182.59
1/11/2016 12:45,0.38,0.48,0.6,8.87,167.13
1/11/2016 13:45,0.4,0.51,0.65,8.87,168.63
1/11/2016 14:45,0.34,0.43,0.54,9.18,168.84
1/11/2016 15:45,0.32,0.41,0.52,8.16,178.34
1/11/2016 16:45,0.34,0.43,0.55,9.18,3.89
1/11/2016 17:45,0.37,0.47,0.59,8.87,169.55
1/11/2016 18:45,0.43,0.54,0.68,9.71,167.47
1/11/2016 19:45,0.42,0.54,0.68,9.53,149.96
1/11/2016 20:45,0.47,0.6,0.75,9.53,167.3
1/11/2016 21:45,0.45,0.58,0.72,9.53,170.96
1/11/2016 22:45,0.45,0.57,0.72,10.09,170.84
1/11/2016 23:45,0.53,0.67,0.83,9.89,165.43
2/11/2016 0:45,0.4,0.51,0.64,9.71,169.33
2/11/2016 1:45,0.43,0.55,0.68,10.09,189.24
2/11/2016 2:45,0.44,0.56,0.69,9.71,156.94
2/11/2016 3:45,0.39,0.49,0.61,9.35,179.77
2/11/2016 4:45,0.44,0.56,0.7,9.71,178.25
2/11/2016 5:45,0.48,0.61,0.75,10.5,172.17
2/11/2016 6:45,0.5,0.63,0.78,9.71,171.13
2/11/2016 7:45,0.51,0.64,0.8,10.09,171.43
2/11/2016 8:45,0.43,0.54,0.68,10.29,194.1
2/11/2016 9:45,0.47,0.6,0.75,9.18,186.19
2/11/2016 10:45,0.44,0.56,0.7,9.35,166.16
2/11/2016 11:45,0.51,0.65,0.8,9.02,173.02
2/11/2016 12:45,0.5,0.63,0.79,9.89,165.23
2/11/2016 13:45,0.43,0.55,0.69,9.89,191.33
2/11/2016 14:45,0.36,0.46,0.59,9.18,192.37
2/11/2016 15:45,0.37,0.47,0.59,9.89,159.25
2/11/2016 16:45,0.39,0.49,0.62,8.87,170.26
2/11/2016 17:45,0.38,0.49,0.61,10.29,179.13
2/11/2016 18:45,0.39,0.5,0.62,8.87,173.35
2/11/2016 19:45,0.39,0.49,0.62,9.71,169.67
2/11/2016 20:45,0.37,0.47,0.59,8.43,167.16
2/11/2016 21:45,0.41,0.52,0.65,9.53,160.68
2/11/2016 22:45,0.41,0.52,0.65,9.18,176.36
2/11/2016 23:45,0.4,0.51,0.64,8.87,170.41
3/11/2016 0:45,0.4,0.5,0.63,10.09,181.91
3/11/2016 1:45,0.39,0.49,0.61,10.95,172.48
3/11/2016 2:45,0.38,0.48,0.59,9.71,176.99
3/11/2016 3:45,0.37,0.47,0.59,10.72,169.01
3/11/2016 4:45,0.34,0.44,0.54,8.43,173.18
3/11/2016 5:45,0.37,0.47,0.58,8.87,156.7
3/11/2016 6:45,0.35,0.45,0.56,8.16,175.98
3/11/2016 7:45,0.39,0.5,0.63,8.16,152.93
3/11/2016 8:45,0.44,0.56,0.7,8.87,189.87
3/11/2016 9:45,0.45,0.57,0.72,8.87,180.8
3/11/2016 10:45,0.44,0.56,0.7,9.18,179.83
3/11/2016 11:45,0.43,0.55,0.69,10.95,145.46
3/11/2016 12:45,0.45,0.57,0.72,10.29,165.22
3/11/2016 13:45,0.42,0.54,0.68,9.89,158.74
3/11/2016 14:45,0.38,0.48,0.61,9.53,160.54
3/11/2016 15:45,0.38,0.49,0.62,9.53,179.11
3/11/2016 16:45,0.36,0.45,0.57,9.71,186.38
3/11/2016 17:45,0.41,0.53,0.66,9.02,156.21
3/11/2016 18:45,0.37,0.47,0.59,9.89,186.98
3/11/2016 19:45,0.38,0.48,0.61,9.89,167.55
3/11/2016 20:45,0.36,0.46,0.58,8.71,190.26
3/11/2016 21:45,0.37,0.46,0.58,9.71,162.89
3/11/2016 22:45,0.35,0.45,0.56,9.18,162.63
3/11/2016 23:45,0.33,0.43,0.53,8.71,163.72
4/11/2016 0:45,0.36,0.46,0.58,10.29,170.97
4/11/2016 1:45,0.32,0.41,0.51,8.03,190.5
4/11/2016 2:45,0.34,0.44,0.54,9.35,166.69
4/11/2016 3:45,0.34,0.43,0.54,9.53,167.05
4/11/2016 4:45,0.3,0.38,0.47,10.29,161.83
4/11/2016 5:45,0.28,0.36,0.45,10.29,162.54
4/11/2016 6:45,0.29,0.36,0.45,10.09,149.27
4/11/2016 7:45,0.34,0.43,0.55,10.72,167.14
4/11/2016 8:45,0.35,0.44,0.56,10.5,169.48
4/11/2016 9:45,0.41,0.52,0.66,10.29,157.92
4/11/2016 10:45,0.33,0.42,0.54,10.5,158.19
4/11/2016 11:45,0.38,0.49,0.61,9.89,167.85
4/11/2016 12:45,0.4,0.51,0.64,10.09,168.77
4/11/2016 13:45,0.37,0.47,0.59,9.89,176.23
4/11/2016 14:45,0.38,0.49,0.61,9.18,153.12
4/11/2016 15:45,0.38,0.48,0.61,9.35,165.76
4/11/2016 16:45,0.36,0.46,0.58,9.18,155.96
4/11/2016 17:45,0.36,0.46,0.58,9.35,169.68
4/11/2016 18:45,0.36,0.46,0.58,10.5,157.48
4/11/2016 19:45,0.37,0.48,0.6,9.89,151.18
4/11/2016 20:45,0.36,0.46,0.58,10.09,167.38
4/11/2016 21:45,0.34,0.43,0.53,8.29,168.96
4/11/2016 22:45,0.37,0.47,0.59,9.89,162.35
4/11/2016 23:45,0.31,0.4,0.5,7.79,144.48
5/11/2016 0:45,0.33,0.42,0.52,10.29,165.43
5/11/2016 1:45,0.36,0.46,0.56,10.72,154.89
5/11/2016 2:45,0.29,0.37,0.46,11.19,174.06
5/11/2016 3:45,0.29,0.37,0.46,10.5,175.9
5/11/2016 4:45,0.28,0.36,0.45,10.5,169.13
5/11/2016 5:45,0.24,0.3,0.37,10.72,165
5/11/2016 6:45,0.25,0.31,0.39,10.29,164.75
5/11/2016 7:45,0.29,0.37,0.47,10.29,173.26
5/11/2016 8:45,0.27,0.35,0.44,10.29,173.66
5/11/2016 9:45,0.29,0.37,0.47,10.09,172.55
5/11/2016 10:45,0.3,0.38,0.47,9.53,163.62
5/11/2016 11:45,0.3,0.38,0.48,9.71,148.19
5/11/2016 12:45,0.29,0.36,0.46,10.09,149.14
5/11/2016 13:45,0.28,0.36,0.45,9.89,193.81
5/11/2016 14:45,0.29,0.37,0.46,10.09,160.35
5/11/2016 15:45,0.3,0.39,0.49,9.71,176.95
5/11/2016 16:45,0.27,0.35,0.44,10.09,175.61
5/11/2016 17:45,0.29,0.37,0.47,10.5,152.65
5/11/2016 18:45,0.29,0.36,0.46,11.19,164.01
5/11/2016 19:45,0.28,0.35,0.45,6.42,42.91
5/11/2016 20:45,0.28,0.35,0.45,10.29,169.37
5/11/2016 21:45,0.28,0.36,0.45,10.09,133.84
5/11/2016 22:45,0.3,0.38,0.48,9.18,165.55
5/11/2016 23:45,0.29,0.36,0.46,10.5,137.51
6/11/2016 0:45,0.26,0.33,0.41,9.35,165.31
6/11/2016 1:45,0.24,0.31,0.39,10.72,172.13
6/11/2016 2:45,0.24,0.31,0.39,10.5,160.26
6/11/2016 3:45,0.22,0.28,0.35,12.26,170.66
6/11/2016 4:45,0.21,0.27,0.34,10.95,186.25
6/11/2016 5:45,0.19,0.24,0.3,10.95,171.57
6/11/2016 6:45,0.17,0.21,0.26,9.71,170.06
6/11/2016 7:45,0.22,0.28,0.35,10.29,164.96
6/11/2016 8:45,0.24,0.3,0.38,10.95,115.55
6/11/2016 9:45,0.28,0.35,0.45,3.64,61.54
6/11/2016 10:45,0.25,0.32,0.41,11.19,168.9
6/11/2016 11:45,0.26,0.33,0.42,10.09,141.25
6/11/2016 12:45,0.29,0.37,0.47,4.93,7.88
6/11/2016 13:45,0.29,0.36,0.46,9.35,180.23
6/11/2016 14:45,0.28,0.36,0.46,9.53,173.4
6/11/2016 15:45,0.28,0.36,0.45,10.72,146.18
6/11/2016 16:45,0.29,0.37,0.48,10.72,178.31
6/11/2016 17:45,0.28,0.35,0.45,4.75,2.2
6/11/2016 18:45,0.27,0.35,0.44,10.29,182.8
6/11/2016 19:45,0.27,0.34,0.44,10.29,159.57
6/11/2016 20:45,0.27,0.34,0.43,10.5,157.68
6/11/2016 21:45,0.25,0.32,0.4,11.7,170.34
6/11/2016 22:45,0.25,0.32,0.4,10.95,167.13
6/11/2016 23:45,0.27,0.34,0.43,11.98,164.15
7/11/2016 0:45,0.25,0.32,0.4,10.95,184.55
7/11/2016 1:45,0.24,0.3,0.38,11.7,173.32
7/11/2016 2:45,0.22,0.28,0.35,11.7,185.16
7/11/2016 3:45,0.22,0.28,0.35,11.19,172.43
7/11/2016 4:45,0.21,0.27,0.34,10.5,177
7/11/2016 5:45,0.19,0.25,0.31,10.95,161.18
7/11/2016 6:45,0.21,0.27,0.33,10.95,169.52
7/11/2016 7:45,0.26,0.32,0.41,3.72,301.96
7/11/2016 8:45,0.28,0.36,0.46,4.04,335.71
7/11/2016 9:45,0.28,0.35,0.45,4.98,10.66
7/11/2016 10:45,0.24,0.3,0.38,4.89,45.58
7/11/2016 11:45,0.26,0.33,0.42,10.95,162.23
7/11/2016 12:45,0.29,0.37,0.47,9.71,151.42
7/11/2016 13:45,0.27,0.35,0.44,10.29,165.63
7/11/2016 14:45,0.29,0.37,0.47,10.09,169.22
7/11/2016 15:45,0.25,0.31,0.4,10.72,174.99
7/11/2016 16:45,0.26,0.33,0.42,3.61,209.82
7/11/2016 17:45,0.29,0.37,0.47,4.39,176.49
7/11/2016 18:45,0.27,0.34,0.44,7.79,114.33
7/11/2016 19:45,0.29,0.37,0.48,7.56,134.8
7/11/2016 20:45,0.3,0.38,0.48,4.54,7.97
7/11/2016 21:45,0.29,0.37,0.48,9.89,160.28
7/11/2016 22:45,0.29,0.37,0.46,10.29,154.7
7/11/2016 23:45,0.33,0.42,0.53,3.8,329.82
8/11/2016 0:45,0.32,0.41,0.52,5.58,55.18
8/11/2016 1:45,0.27,0.35,0.44,10.95,170.07
8/11/2016 2:45,0.26,0.33,0.42,7.24,182.93
8/11/2016 3:45,0.22,0.28,0.36,5.08,184.97
8/11/2016 4:45,0.24,0.3,0.38,3.66,176.28
8/11/2016 5:45,0.24,0.3,0.38,7.45,175.29
8/11/2016 6:45,0.22,0.29,0.36,6.42,186.73
8/11/2016 7:45,0.28,0.36,0.46,4.17,323.92
8/11/2016 8:45,0.3,0.38,0.49,4.17,359.35
8/11/2016 9:45,0.32,0.4,0.52,4.5,357.15
8/11/2016 10:45,0.29,0.37,0.47,4.28,3.06
8/11/2016 11:45,0.27,0.34,0.43,5.97,189.93
8/11/2016 12:45,0.27,0.34,0.43,6.67,170.45
8/11/2016 13:45,0.27,0.34,0.43,7.45,189.45
8/11/2016 14:45,0.26,0.33,0.42,6.94,194.45
8/11/2016 15:45,0.28,0.35,0.45,4.54,345.47
8/11/2016 16:45,0.34,0.44,0.56,6.67,84.95
8/11/2016 17:45,0.28,0.35,0.45,6.11,40.53
8/11/2016 18:45,0.28,0.36,0.46,3.72,205.02
8/11/2016 19:45,0.32,0.4,0.52,4.35,28.3
8/11/2016 20:45,0.25,0.32,0.41,9.18,118.45
8/11/2016 21:45,0.25,0.31,0.4,5.77,97.4
8/11/2016 22:45,0.25,0.32,0.41,4.28,351.24
8/11/2016 23:45,0.24,0.3,0.39,10.95,168.08
9/11/2016 0:45,0.25,0.32,0.41,3.61,48.29
9/11/2016 1:45,0.2,0.26,0.32,10.95,174.14
9/11/2016 2:45,0.2,0.25,0.32,7.14,127.32
9/11/2016 3:45,0.21,0.27,0.34,11.19,171.43
9/11/2016 4:45,0.2,0.25,0.32,7.04,192.01
9/11/2016 5:45,0.2,0.26,0.32,11.44,167.3
9/11/2016 6:45,0.2,0.25,0.32,6.76,157
9/11/2016 7:45,0.26,0.33,0.43,4.04,22.06
9/11/2016 8:45,0.3,0.38,0.48,11.7,163.46
9/11/2016 9:45,0.33,0.41,0.53,4.01,55.98
9/11/2016 10:45,0.37,0.47,0.6,10.72,169.81
9/11/2016 11:45,0.4,0.51,0.64,10.5,161.42
9/11/2016 12:45,0.43,0.55,0.69,10.72,158.05
9/11/2016 13:45,0.42,0.53,0.67,8.03,171.69
9/11/2016 14:45,0.43,0.55,0.69,9.18,161.84
9/11/2016 15:45,0.39,0.5,0.62,8.43,173.03
9/11/2016 16:45,0.45,0.57,0.73,8.03,181.42
9/11/2016 17:45,0.49,0.63,0.79,9.35,182.4
9/11/2016 18:45,0.47,0.6,0.75,9.71,183.17
9/11/2016 19:45,0.43,0.55,0.69,7.34,177.83
9/11/2016 20:45,0.44,0.56,0.71,7.34,183.54
9/11/2016 21:45,0.38,0.48,0.61,8.71,154.23
9/11/2016 22:45,0.37,0.47,0.6,8.57,171.45
9/11/2016 23:45,0.4,0.5,0.63,8.87,154.23
10/11/2016 0:45,0.33,0.42,0.53,9.71,177.32
10/11/2016 1:45,0.31,0.4,0.5,9.18,113.01
10/11/2016 2:45,0.31,0.39,0.49,8.43,164.97
10/11/2016 3:45,0.3,0.38,0.48,9.71,175.15
10/11/2016 4:45,0.28,0.35,0.44,8.71,161.64
10/11/2016 5:45,0.3,0.38,0.48,9.53,184.93
10/11/2016 6:45,0.33,0.41,0.52,11.7,169.15
10/11/2016 7:45,0.33,0.42,0.53,8.87,185.01
10/11/2016 8:45,0.31,0.4,0.5,8.71,179.94
10/11/2016 9:45,0.37,0.46,0.59,9.53,170.57
10/11/2016 10:45,0.33,0.42,0.53,11.44,166.54
10/11/2016 11:45,0.32,0.41,0.51,9.02,168.01
10/11/2016 12:45,0.36,0.45,0.57,10.29,155.56
10/11/2016 13:45,0.36,0.45,0.57,9.89,159.42
10/11/2016 14:45,0.32,0.4,0.51,9.35,171.76
10/11/2016 15:45,0.37,0.47,0.59,9.89,168.87
10/11/2016 16:45,0.34,0.43,0.54,10.09,162.48
10/11/2016 17:45,0.34,0.43,0.55,10.5,158.66
10/11/2016 18:45,0.34,0.44,0.56,9.53,167.87
10/11/2016 19:45,0.37,0.48,0.6,3.66,16.31
10/11/2016 20:45,0.37,0.47,0.6,3.72,264.44
10/11/2016 21:45,0.32,0.41,0.52,7.79,175.82
10/11/2016 22:45,0.31,0.4,0.5,9.35,168.91
10/11/2016 23:45,0.29,0.37,0.47,6.94,149.09
11/11/2016 0:45,0.28,0.35,0.44,7.79,166.08
11/11/2016 1:45,0.22,0.28,0.35,15.17,153.06
11/11/2016 2:45,0.23,0.29,0.37,8.16,173.08
11/11/2016 3:45,0.25,0.32,0.4,7.56,161.11
11/11/2016 4:45,0.23,0.29,0.36,8.57,158.94
11/11/2016 5:45,0.22,0.28,0.35,8.03,170.51
11/11/2016 6:45,0.24,0.31,0.39,14.73,165.57
11/11/2016 7:45,0.28,0.36,0.46,3.77,21.9
11/11/2016 8:45,0.32,0.4,0.51,4.71,50.92
11/11/2016 9:45,0.33,0.42,0.53,5.13,14.8
11/11/2016 10:45,0.34,0.43,0.54,14.73,170.37
11/11/2016 11:45,0.33,0.42,0.54,13.56,172.09
11/11/2016 12:45,0.28,0.36,0.46,14.73,166.42
11/11/2016 13:45,0.28,0.36,0.46,4.31,318.38
11/11/2016 14:45,0.25,0.31,0.4,14.32,172.89
11/11/2016 15:45,0.27,0.34,0.43,4.58,37.01
11/11/2016 16:45,0.26,0.33,0.42,7.56,190.54
11/11/2016 17:45,0.31,0.39,0.5,10.72,170.8
11/11/2016 18:45,0.28,0.36,0.45,10.29,163.84
11/11/2016 19:45,0.33,0.42,0.54,4.17,167.3
11/11/2016 20:45,0.27,0.35,0.44,4.75,154.27
11/11/2016 21:45,0.29,0.37,0.47,5.58,352.35
11/11/2016 22:45,0.26,0.33,0.42,6.26,65.53
11/11/2016 23:45,0.28,0.35,0.45,4.21,241.88
12/11/2016 0:45,0.27,0.34,0.44,6.5,167.6
12/11/2016 1:45,0.26,0.34,0.43,6.19,189.28
12/11/2016 2:45,0.24,0.3,0.39,3.66,22.25
12/11/2016 3:45,0.23,0.29,0.37,3.64,201.08
12/11/2016 4:45,0.21,0.27,0.34,4.07,59.53
12/11/2016 5:45,0.22,0.28,0.36,4.01,147.76
12/11/2016 6:45,0.23,0.3,0.38,3.64,53.89
12/11/2016 7:45,0.31,0.39,0.5,4.84,67.09
12/11/2016 8:45,0.29,0.37,0.48,5.7,254.4
12/11/2016 9:45,0.31,0.39,0.51,4.71,43.73
12/11/2016 10:45,0.31,0.39,0.5,7.04,175.41
12/11/2016 11:45,0.34,0.43,0.55,6.11,120.46
12/11/2016 12:45,0.32,0.41,0.52,5.03,132.8
12/11/2016 13:45,0.28,0.36,0.46,5.9,206.54
12/11/2016 14:45,0.32,0.41,0.52,8.57,161.34
12/11/2016 15:45,0.32,0.41,0.52,7.45,189.6
12/11/2016 16:45,0.34,0.43,0.54,7.79,173.8
12/11/2016 17:45,0.38,0.49,0.62,7.04,109.55
12/11/2016 18:45,0.35,0.44,0.56,6.42,148.26
12/11/2016 19:45,0.35,0.45,0.57,4.71,279.94
12/11/2016 20:45,0.35,0.45,0.57,8.87,164.7
12/11/2016 21:45,0.29,0.37,0.47,6.76,147.66
12/11/2016 22:45,0.34,0.43,0.55,8.71,180.52
12/11/2016 23:45,0.34,0.43,0.54,9.53,171.87
13/11/2016 0:45,0.34,0.43,0.54,9.18,178.94
13/11/2016 1:45,0.32,0.4,0.51,8.71,184.07
13/11/2016 2:45,0.27,0.35,0.44,5.08,179.24
13/11/2016 3:45,0.27,0.34,0.44,8.57,178.16
13/11/2016 4:45,0.25,0.32,0.4,7.79,186.05
13/11/2016 5:45,0.26,0.33,0.42,8.29,174.38
13/11/2016 6:45,0.27,0.34,0.43,7.04,165.78
13/11/2016 7:45,0.29,0.37,0.47,7.14,158.33
13/11/2016 8:45,0.28,0.36,0.46,6.34,203.95
13/11/2016 9:45,0.28,0.35,0.45,8.16,172.5
13/11/2016 10:45,0.3,0.38,0.49,6.11,13.73
13/11/2016 11:45,0.31,0.4,0.51,8.29,159.39
13/11/2016 12:45,0.32,0.4,0.51,7.34,179.04
13/11/2016 13:45,0.31,0.39,0.5,4.54,55.17
13/11/2016 14:45,0.28,0.36,0.46,6.76,152.65
13/11/2016 15:45,0.27,0.35,0.45,4.39,23.95
13/11/2016 16:45,0.27,0.35,0.45,5.13,43.74
13/11/2016 17:45,0.27,0.34,0.44,6.04,205.63
13/11/2016 18:45,0.26,0.33,0.42,5.18,0.16
13/11/2016 19:45,0.29,0.37,0.47,7.24,188.51
13/11/2016 20:45,0.31,0.39,0.5,7.67,179.99
13/11/2016 21:45,0.27,0.35,0.45,8.16,175.99
13/11/2016 22:45,0.29,0.37,0.47,6.59,187.44
13/11/2016 23:45,0.27,0.34,0.44,6.85,172.46
14/11/2016 0:45,0.25,0.31,0.4,7.67,182.46
14/11/2016 1:45,0.24,0.31,0.39,8.43,174.84
14/11/2016 2:45,0.23,0.29,0.37,8.29,201.61
14/11/2016 3:45,0.24,0.3,0.39,7.67,198.89
14/11/2016 4:45,0.24,0.31,0.39,7.56,193.66
14/11/2016 5:45,0.19,0.24,0.31,8.16,184.5
14/11/2016 6:45,0.23,0.3,0.37,7.34,178.25
14/11/2016 7:45,0.25,0.32,0.41,7.56,174.93
14/11/2016 8:45,0.3,0.38,0.49,6.26,174.08
14/11/2016 9:45,0.31,0.4,0.51,7.34,94.51
14/11/2016 10:45,0.26,0.33,0.41,7.79,4.02
14/11/2016 11:45,0.24,0.31,0.4,7.79,184.06
14/11/2016 12:45,0.25,0.32,0.4,4.58,155.72
14/11/2016 13:45,0.25,0.32,0.4,5.52,191.76
14/11/2016 14:45,0.24,0.3,0.39,7.04,179.93
14/11/2016 15:45,0.27,0.34,0.43,4.89,77.48
14/11/2016 16:45,0.27,0.34,0.44,7.45,169.53
14/11/2016 17:45,0.28,0.35,0.45,4.17,200.05
14/11/2016 18:45,0.31,0.39,0.5,5.46,10.76
14/11/2016 19:45,0.33,0.42,0.54,7.34,245.47
14/11/2016 20:45,0.28,0.36,0.46,7.04,156.73
14/11/2016 21:45,0.25,0.32,0.41,4.01,23.64
14/11/2016 22:45,0.27,0.35,0.45,4.28,43.45
14/11/2016 23:45,0.25,0.32,0.41,6.85,183.63
15/11/2016 0:45,0.23,0.29,0.36,6.59,21.05
15/11/2016 1:45,0.21,0.27,0.34,5.35,190.73
15/11/2016 2:45,0.22,0.28,0.36,5.97,180.61
15/11/2016 3:45,0.22,0.28,0.35,7.45,164.8
15/11/2016 4:45,0.2,0.26,0.32,7.24,160.8
15/11/2016 5:45,0.17,0.22,0.28,7.04,177.35
15/11/2016 6:45,0.17,0.22,0.28,5.64,199.75
15/11/2016 7:45,0.22,0.28,0.36,6.94,322.29
15/11/2016 8:45,0.29,0.37,0.48,4.35,14.95
15/11/2016 9:45,0.26,0.33,0.43,6.67,164.57
15/11/2016 10:45,0.27,0.34,0.43,5.03,10.36
15/11/2016 11:45,0.27,0.34,0.44,4.98,343.15
15/11/2016 12:45,0.25,0.31,0.4,3.86,345.8
15/11/2016 13:45,0.25,0.32,0.41,4.71,191.26
15/11/2016 14:45,0.21,0.27,0.35,4.28,149.57
15/11/2016 15:45,0.19,0.24,0.31,5.58,104.03
15/11/2016 16:45,0.2,0.25,0.32,6.76,171.33
15/11/2016 17:45,0.22,0.28,0.36,5.9,17.51
15/11/2016 18:45,0.23,0.29,0.37,6.67,40.2
15/11/2016 19:45,0.23,0.29,0.38,4.75,34.75
15/11/2016 20:45,0.25,0.32,0.41,4.39,81.87
15/11/2016 21:45,0.25,0.32,0.42,4.75,178.57
15/11/2016 22:45,0.27,0.34,0.44,5.24,93.71
15/11/2016 23:45,0.26,0.34,0.43,4.98,186.52
16/11/2016 0:45,0.24,0.31,0.39,4.93,250.65
16/11/2016 1:45,0.23,0.29,0.37,6.19,172.57
16/11/2016 2:45,0.21,0.27,0.35,6.42,198.63
16/11/2016 3:45,0.23,0.29,0.37,6.19,183.85
16/11/2016 4:45,0.3,0.38,0.49,6.34,166.82
16/11/2016 5:45,0.25,0.32,0.41,6.67,158.23
16/11/2016 6:45,0.28,0.36,0.46,6.04,209.73
16/11/2016 7:45,0.33,0.41,0.53,6.85,164
16/11/2016 8:45,0.34,0.44,0.56,7.56,183.67
16/11/2016 9:45,0.36,0.46,0.58,7.04,180.55
16/11/2016 10:45,0.39,0.5,0.63,7.24,182.26
16/11/2016 11:45,0.42,0.54,0.69,5.97,177.83
16/11/2016 12:45,0.4,0.51,0.65,7.67,176.82
16/11/2016 13:45,0.4,0.51,0.66,8.29,158.19
16/11/2016 14:45,0.38,0.48,0.61,6.26,48.16
16/11/2016 15:45,0.44,0.55,0.71,7.04,161.8
16/11/2016 16:45,0.38,0.49,0.61,8.03,186.94
16/11/2016 17:45,0.37,0.48,0.6,6.85,38.08
16/11/2016 18:45,0.4,0.5,0.64,7.34,166.03
16/11/2016 19:45,0.4,0.51,0.64,8.29,174.59
16/11/2016 20:45,0.37,0.47,0.6,8.29,184.15
