,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
25/8/2013 4:00,0.02,0.03,0.03,3.74,203.06
25/8/2013 5:00,0.03,0.04,0.06,3.66,180.01
25/8/2013 6:00,0.02,0.03,0.04,3.89,246.46
25/8/2013 7:00,0.02,0.03,0.03,3.95,215.95
25/8/2013 8:00,0.03,0.04,0.05,3.59,213.99
25/8/2013 9:00,0.03,0.04,0.05,3.64,314.56
25/8/2013 10:00,0.04,0.05,0.07,3.66,195.81
25/8/2013 11:00,0.03,0.04,0.05,3.86,245.81
25/8/2013 12:00,0.03,0.04,0.05,3.66,231.61
25/8/2013 13:00,0.03,0.04,0.05,3.74,312.52
25/8/2013 14:00,0.03,0.03,0.04,3.59,25.31
25/8/2013 15:00,0.02,0.03,0.04,3.61,285.32
25/8/2013 16:00,0.02,0.02,0.03,3.8,334.18
25/8/2013 17:00,0.05,0.07,0.09,3.64,224.74
25/8/2013 18:00,0.02,0.03,0.04,3.69,96.86
25/8/2013 19:00,0.02,0.03,0.04,3.61,254.1
25/8/2013 20:00,0.03,0.04,0.05,3.66,223.1
25/8/2013 21:00,0.03,0.03,0.05,3.72,140.36
25/8/2013 22:00,0.03,0.03,0.04,3.69,186.11
25/8/2013 23:00,0.03,0.04,0.05,3.61,240.33
26/8/2013 0:00,0.02,0.03,0.04,3.74,346.59
26/8/2013 1:00,0.03,0.03,0.04,3.66,343.76
26/8/2013 2:00,0.02,0.03,0.04,3.69,13.41
26/8/2013 3:00,0.02,0.02,0.03,3.66,333.12
26/8/2013 4:00,0.02,0.02,0.03,3.66,176.34
26/8/2013 5:00,0.02,0.02,0.03,3.61,241.24
26/8/2013 6:00,0.01,0.02,0.02,3.66,343.23
26/8/2013 7:00,0.02,0.02,0.03,3.83,321.32
26/8/2013 8:00,0.02,0.02,0.03,4.1,125.4
26/8/2013 9:00,0.02,0.02,0.03,3.74,303.72
26/8/2013 10:00,0.02,0.03,0.03,3.66,347.57
26/8/2013 11:00,0.02,0.03,0.04,3.72,191.68
26/8/2013 12:00,0.02,0.03,0.03,3.72,36.88
26/8/2013 13:00,0.02,0.02,0.03,3.59,14.96
26/8/2013 14:00,0.02,0.02,0.03,3.72,239.26
26/8/2013 15:00,0.02,0.02,0.03,3.83,188.88
26/8/2013 16:00,0.02,0.02,0.03,3.64,335.8
26/8/2013 17:00,0.02,0.02,0.03,3.61,321.48
26/8/2013 18:00,0.01,0.02,0.02,3.92,259.98
26/8/2013 19:00,0.02,0.02,0.03,3.64,259.61
26/8/2013 20:00,0.02,0.02,0.03,4.07,226.28
26/8/2013 21:00,0.03,0.03,0.04,3.74,286.69
26/8/2013 22:00,0.02,0.03,0.04,3.83,232.8
26/8/2013 23:00,0.02,0.03,0.04,3.61,92.31
27/8/2013 0:00,0.02,0.03,0.04,3.64,8.23
27/8/2013 1:00,0.02,0.03,0.03,3.64,7.21
27/8/2013 2:00,0.02,0.03,0.03,3.59,180.56
27/8/2013 3:00,0.02,0.03,0.04,3.64,283.98
27/8/2013 4:00,0.02,0.02,0.03,3.69,111.87
27/8/2013 5:00,0.02,0.02,0.03,3.64,142.75
27/8/2013 6:00,0.02,0.02,0.03,3.74,254.27
27/8/2013 7:00,0.02,0.02,0.03,3.59,338.6
27/8/2013 8:00,0.02,0.02,0.03,3.64,304.06
27/8/2013 9:00,0.02,0.02,0.03,3.61,97.31
27/8/2013 10:00,0.02,0.02,0.03,3.64,69
27/8/2013 11:00,0.02,0.02,0.03,3.64,24.65
27/8/2013 12:00,0.02,0.02,0.03,3.69,120.14
27/8/2013 13:00,0.02,0.03,0.03,3.74,335.11
27/8/2013 14:00,0.02,0.02,0.03,3.61,40.39
27/8/2013 15:00,0.02,0.02,0.03,3.59,122.44
27/8/2013 16:00,0.01,0.02,0.02,3.66,88.83
27/8/2013 17:00,0.02,0.03,0.03,3.64,127.85
27/8/2013 18:00,0.02,0.02,0.03,3.59,177.21
27/8/2013 19:00,0.02,0.02,0.03,3.64,185.09
27/8/2013 20:00,0.02,0.02,0.03,3.59,198.23
27/8/2013 21:00,0.02,0.02,0.03,3.64,143.77
27/8/2013 22:00,0.02,0.02,0.03,3.69,293.61
27/8/2013 23:00,0.02,0.02,0.03,3.72,6.29
28/8/2013 0:00,0.02,0.02,0.03,3.59,22.47
28/8/2013 1:00,0.02,0.02,0.03,3.74,216.63
28/8/2013 2:00,0.02,0.02,0.03,3.59,315.45
28/8/2013 3:00,0.02,0.02,0.03,3.77,274.83
28/8/2013 4:00,0.02,0.02,0.03,3.61,22.82
28/8/2013 5:00,0.02,0.02,0.03,3.64,271.68
28/8/2013 6:00,0.01,0.02,0.02,3.66,88.41
28/8/2013 7:00,0.02,0.02,0.03,3.64,100.31
28/8/2013 8:00,0.01,0.02,0.02,3.64,42.49
28/8/2013 9:00,0.01,0.02,0.02,3.59,30.84
28/8/2013 10:00,0.01,0.02,0.02,3.66,146.83
28/8/2013 11:00,0.02,0.02,0.03,3.69,35.5
28/8/2013 12:00,0.02,0.02,0.03,3.59,261
28/8/2013 13:00,0.02,0.02,0.03,3.59,42.93
28/8/2013 14:00,0.02,0.02,0.03,3.66,248.46
28/8/2013 15:00,0.02,0.02,0.03,3.59,11.59
28/8/2013 16:00,0.02,0.02,0.03,3.64,82.28
28/8/2013 17:00,0.01,0.02,0.02,3.59,206.69
28/8/2013 18:00,0.02,0.02,0.03,3.72,41.71
28/8/2013 19:00,0.02,0.03,0.03,3.66,342.75
28/8/2013 20:00,0.01,0.02,0.02,3.61,172.83
28/8/2013 21:00,0.02,0.03,0.03,3.77,28.7
28/8/2013 22:00,0.02,0.02,0.03,3.66,243.15
28/8/2013 23:00,0.02,0.02,0.03,3.59,36.58
29/8/2013 0:00,0.02,0.02,0.03,3.59,12.37
29/8/2013 1:00,0.02,0.02,0.03,3.59,113.81
29/8/2013 2:00,0.02,0.03,0.03,3.61,179.14
29/8/2013 3:00,0.02,0.03,0.04,3.64,209.33
29/8/2013 4:00,0.02,0.02,0.03,3.59,144.46
29/8/2013 5:00,0.02,0.02,0.03,3.64,42.49
29/8/2013 6:00,0.02,0.02,0.03,3.64,251.4
29/8/2013 7:00,0.02,0.02,0.03,3.59,336.44
29/8/2013 8:00,0.02,0.03,0.03,3.72,129.3
29/8/2013 9:00,0.01,0.02,0.02,3.86,27.71
29/8/2013 10:00,0.02,0.02,0.03,3.86,96.33
29/8/2013 11:00,0.01,0.02,0.02,3.64,78.26
29/8/2013 12:00,0.01,0.02,0.02,3.59,289.12
29/8/2013 13:00,0.01,0.02,0.02,3.61,2.39
29/8/2013 14:00,0.02,0.02,0.03,3.59,226.97
29/8/2013 15:00,0.02,0.02,0.03,3.59,160.59
29/8/2013 16:00,0.02,0.02,0.03,3.83,195.92
29/8/2013 17:00,0.02,0.02,0.03,3.69,214.31
29/8/2013 18:00,0.02,0.02,0.03,3.66,184.61
29/8/2013 19:00,0.02,0.02,0.03,3.8,235.75
29/8/2013 20:00,0.02,0.03,0.04,3.83,202.42
29/8/2013 21:00,0.02,0.02,0.03,3.69,254.13
29/8/2013 22:00,0.02,0.02,0.03,3.74,219.3
29/8/2013 23:00,0.02,0.02,0.03,3.61,22.34
30/8/2013 0:00,0.02,0.03,0.03,3.64,7.81
30/8/2013 1:00,0.02,0.03,0.03,3.77,293.75
30/8/2013 2:00,0.02,0.02,0.03,3.59,144.8
30/8/2013 3:00,0.02,0.03,0.04,3.74,49.44
30/8/2013 4:00,0.02,0.03,0.03,3.59,291.83
30/8/2013 5:00,0.02,0.02,0.03,3.66,248.2
30/8/2013 6:00,0.02,0.02,0.03,3.74,338.76
30/8/2013 7:00,0.02,0.02,0.03,3.8,352.01
30/8/2013 8:00,0.02,0.03,0.03,3.72,358.42
30/8/2013 9:00,0.02,0.03,0.03,3.64,16.72
30/8/2013 10:00,0.02,0.02,0.03,3.86,262.01
30/8/2013 11:00,0.02,0.02,0.03,3.61,185.46
30/8/2013 12:00,0.02,0.02,0.03,3.61,277.71
30/8/2013 13:00,0.02,0.02,0.03,3.69,249.56
30/8/2013 14:00,0.02,0.03,0.04,3.64,70.5
30/8/2013 15:00,0.02,0.02,0.03,3.61,297.49
30/8/2013 16:00,0.02,0.03,0.03,3.61,223.57
30/8/2013 17:00,0.02,0.03,0.04,3.69,303.2
30/8/2013 18:00,0.02,0.02,0.03,3.66,211.01
30/8/2013 19:00,0.02,0.03,0.04,3.77,239.85
30/8/2013 20:00,0.03,0.03,0.04,3.72,21.04
30/8/2013 21:00,0.02,0.02,0.03,3.64,29.71
30/8/2013 22:00,0.02,0.02,0.03,3.64,219.72
30/8/2013 23:00,0.02,0.03,0.03,3.69,28.3
31/8/2013 0:00,0.02,0.02,0.03,3.69,179.61
31/8/2013 1:00,0.02,0.02,0.03,3.72,37.8
31/8/2013 2:00,0.02,0.03,0.04,3.64,84.04
31/8/2013 3:00,0.02,0.03,0.04,3.61,54.87
31/8/2013 4:00,0.02,0.03,0.03,3.61,24.92
31/8/2013 5:00,0.02,0.02,0.03,3.69,204.91
31/8/2013 6:00,0.02,0.03,0.04,3.59,91.65
31/8/2013 7:00,0.02,0.03,0.04,3.59,191.94
31/8/2013 8:00,0.02,0.03,0.04,3.61,213.31
31/8/2013 9:00,0.02,0.03,0.03,3.74,2.83
31/8/2013 10:00,0.01,0.02,0.02,3.83,332.92
31/8/2013 11:00,0.02,0.02,0.03,3.72,184.74
31/8/2013 12:00,0.02,0.02,0.02,3.69,208.37
31/8/2013 13:00,0.02,0.02,0.03,3.61,65.55
31/8/2013 14:00,0.02,0.02,0.03,3.86,359.57
31/8/2013 15:00,0.02,0.02,0.03,3.77,60.31
31/8/2013 16:00,0.02,0.02,0.03,3.66,34.95
31/8/2013 17:00,0.02,0.02,0.03,3.72,216.38
31/8/2013 18:00,0.02,0.02,0.03,3.59,235.39
31/8/2013 19:00,0.02,0.02,0.03,4.04,4.41
31/8/2013 20:00,0.02,0.03,0.04,3.66,307.58
31/8/2013 21:00,0.02,0.02,0.03,3.69,180.61
31/8/2013 22:00,0.02,0.02,0.03,3.98,102.26
31/8/2013 23:00,0.02,0.02,0.03,3.64,290.83
1/9/2013 0:00,0.02,0.02,0.03,3.59,323.1
1/9/2013 1:00,0.02,0.02,0.03,3.59,13
1/9/2013 2:00,0.02,0.03,0.04,4.04,218.04
1/9/2013 3:00,0.02,0.02,0.03,3.8,233.29
1/9/2013 4:00,0.02,0.03,0.03,3.64,232.56
1/9/2013 5:00,0.02,0.03,0.03,3.61,134.19
1/9/2013 6:00,0.02,0.02,0.03,3.61,316.76
1/9/2013 7:00,0.03,0.03,0.04,3.74,204.48
1/9/2013 8:00,0.02,0.03,0.04,3.72,9.82
1/9/2013 9:00,0.02,0.02,0.03,3.8,176.42
1/9/2013 10:00,0.02,0.02,0.03,3.72,55.06
1/9/2013 11:00,0.01,0.02,0.02,3.64,149.24
1/9/2013 12:00,0.02,0.02,0.03,3.64,18.84
1/9/2013 13:00,0.02,0.02,0.03,3.72,296
1/9/2013 14:00,0.02,0.02,0.03,3.66,137.77
1/9/2013 15:00,0.02,0.02,0.03,3.66,41.13
1/9/2013 16:00,0.02,0.02,0.03,3.61,27.09
1/9/2013 17:00,0.02,0.02,0.03,3.61,191.9
1/9/2013 18:00,0.02,0.03,0.04,3.59,345.13
1/9/2013 19:00,0.02,0.02,0.03,3.69,325.79
1/9/2013 20:00,0.02,0.03,0.04,3.61,24.58
1/9/2013 21:00,0.02,0.03,0.03,3.59,82.2
1/9/2013 22:00,0.02,0.03,0.04,3.59,345.77
1/9/2013 23:00,0.02,0.02,0.03,3.61,327.59
2/9/2013 0:00,0.02,0.02,0.03,3.64,154.75
2/9/2013 1:00,0.02,0.02,0.03,3.66,307.47
2/9/2013 2:00,0.03,0.03,0.04,3.64,139.88
2/9/2013 3:00,0.02,0.02,0.03,3.74,282.27
2/9/2013 4:00,0.02,0.02,0.03,3.59,217.73
2/9/2013 5:00,0.03,0.03,0.04,3.59,27.5
2/9/2013 6:00,0.02,0.02,0.03,3.74,72.89
2/9/2013 7:00,0.02,0.03,0.04,3.66,226.74
2/9/2013 8:00,0.02,0.03,0.04,3.61,42.67
2/9/2013 9:00,0.02,0.02,0.03,3.59,113.56
2/9/2013 10:00,0.02,0.03,0.03,3.69,346.59
2/9/2013 11:00,0.02,0.02,0.03,3.59,29.31
2/9/2013 12:00,0.01,0.02,0.02,3.69,38.01
2/9/2013 13:00,0.01,0.02,0.02,3.61,234.53
2/9/2013 14:00,0.02,0.02,0.03,3.74,91.85
2/9/2013 15:00,0.01,0.02,0.02,3.74,80.07
2/9/2013 16:00,0.02,0.02,0.03,3.72,195.36
2/9/2013 17:00,0.02,0.02,0.03,3.61,111.84
2/9/2013 18:00,0.02,0.02,0.03,3.59,214.17
2/9/2013 19:00,0.02,0.02,0.03,3.8,140.36
2/9/2013 20:00,0.02,0.03,0.03,3.59,7.97
2/9/2013 21:00,0.02,0.02,0.03,3.61,19.13
2/9/2013 22:00,0.02,0.02,0.03,3.74,178.58
2/9/2013 23:00,0.02,0.02,0.03,3.64,162.17
3/9/2013 0:00,0.02,0.02,0.03,3.61,194.71
3/9/2013 1:00,0.02,0.02,0.03,3.83,344.21
3/9/2013 2:00,0.02,0.02,0.03,3.66,79.44
3/9/2013 3:00,0.02,0.02,0.03,3.64,234.84
3/9/2013 4:00,0.02,0.03,0.04,3.64,9.82
3/9/2013 5:00,0.02,0.03,0.03,3.83,351.4
3/9/2013 6:00,0.02,0.03,0.04,3.61,247.09
3/9/2013 7:00,0.02,0.03,0.04,3.59,267.39
3/9/2013 8:00,0.02,0.02,0.03,3.64,237.66
3/9/2013 9:00,0.02,0.03,0.03,3.59,237.59
3/9/2013 10:00,0.02,0.02,0.03,3.59,49.33
3/9/2013 11:00,0.02,0.03,0.03,3.66,34.06
3/9/2013 12:00,0.01,0.02,0.02,3.59,188.28
3/9/2013 13:00,0.02,0.02,0.03,3.61,115.9
3/9/2013 14:00,0.01,0.02,0.02,3.59,21.86
3/9/2013 15:00,0.02,0.02,0.03,3.59,59.76
3/9/2013 16:00,0.01,0.02,0.02,3.83,113.71
3/9/2013 17:00,0.01,0.02,0.02,3.61,21.4
3/9/2013 18:00,0.02,0.02,0.03,3.64,279.61
3/9/2013 19:00,0.02,0.02,0.03,3.59,243.31
3/9/2013 20:00,0.02,0.02,0.03,3.61,44.01
3/9/2013 21:00,0.02,0.02,0.03,3.74,49.26
3/9/2013 22:00,0.02,0.03,0.03,3.69,159.16
3/9/2013 23:00,0.02,0.02,0.03,3.66,44.88
4/9/2013 0:00,0.02,0.02,0.03,3.66,45.91
4/9/2013 1:00,0.02,0.02,0.03,3.64,323.15
4/9/2013 2:00,0.02,0.02,0.03,3.59,89.41
4/9/2013 3:00,0.02,0.02,0.03,3.92,153.28
4/9/2013 4:00,0.02,0.02,0.03,3.59,181.89
4/9/2013 5:00,0.02,0.02,0.03,3.95,33.04
4/9/2013 6:00,0.02,0.02,0.03,3.61,167.7
4/9/2013 7:00,0.03,0.04,0.05,3.61,9.84
4/9/2013 8:00,0.02,0.03,0.04,3.59,345.39
4/9/2013 9:00,0.02,0.03,0.03,3.61,204.62
4/9/2013 10:00,0.02,0.03,0.03,3.69,172.96
4/9/2013 11:00,0.02,0.02,0.03,3.64,4.95
4/9/2013 12:00,0.02,0.02,0.03,3.69,102.23
4/9/2013 13:00,0.01,0.02,0.02,3.69,40.95
4/9/2013 14:00,0.01,0.02,0.02,3.89,339.66
4/9/2013 15:00,0.01,0.02,0.02,3.59,163.05
4/9/2013 16:00,0.01,0.02,0.02,3.59,194.16
4/9/2013 17:00,0.02,0.02,0.03,3.61,232.79
4/9/2013 18:00,0.02,0.02,0.03,3.64,187.41
4/9/2013 19:00,0.02,0.02,0.03,3.66,8.06
4/9/2013 20:00,0.02,0.02,0.03,3.72,173.03
4/9/2013 21:00,0.02,0.03,0.03,3.66,90.99
4/9/2013 22:00,0.02,0.02,0.03,3.61,200.96
4/9/2013 23:00,0.02,0.03,0.03,3.72,202.59
5/9/2013 0:00,0.02,0.02,0.03,3.59,275.87
5/9/2013 1:00,0.02,0.02,0.03,3.59,93.84
5/9/2013 2:00,0.01,0.02,0.02,3.61,66.2
5/9/2013 3:00,0.02,0.02,0.03,3.72,161.47
5/9/2013 4:00,0.02,0.02,0.03,3.59,274.73
5/9/2013 5:00,0.02,0.03,0.04,3.59,256.49
5/9/2013 6:00,0.02,0.02,0.03,3.59,137.39
5/9/2013 7:00,0.02,0.03,0.03,3.66,212.2
5/9/2013 8:00,0.03,0.03,0.04,3.83,193.08
5/9/2013 9:00,0.02,0.03,0.04,3.89,217.37
5/9/2013 10:00,0.02,0.03,0.04,3.64,52.89
5/9/2013 11:00,0.02,0.03,0.03,3.77,335.72
5/9/2013 12:00,0.02,0.03,0.03,3.61,174.76
5/9/2013 13:00,0.02,0.02,0.03,3.59,217.57
5/9/2013 14:00,0.02,0.02,0.03,3.72,232.69
5/9/2013 15:00,0.01,0.02,0.02,3.66,181.4
5/9/2013 16:00,0.02,0.02,0.03,3.61,311.14
5/9/2013 17:00,0.02,0.02,0.03,3.61,268.35
5/9/2013 18:00,0.02,0.03,0.03,3.69,21.31
5/9/2013 19:00,0.02,0.02,0.03,3.61,10.47
5/9/2013 20:00,0.02,0.02,0.03,3.66,36.71
5/9/2013 21:00,0.02,0.03,0.04,3.61,40.37
5/9/2013 22:00,0.02,0.03,0.03,3.66,313.48
5/9/2013 23:00,0.02,0.02,0.03,3.66,238.92
6/9/2013 0:00,0.02,0.02,0.03,3.69,261.44
6/9/2013 1:00,0.02,0.02,0.03,3.59,345.92
6/9/2013 2:00,0.02,0.02,0.03,3.69,186.48
6/9/2013 3:00,0.01,0.02,0.02,3.72,10.43
6/9/2013 4:00,0.01,0.02,0.02,3.61,3.36
6/9/2013 5:00,0.02,0.02,0.03,3.61,82.9
6/9/2013 6:00,0.02,0.02,0.03,3.69,335.8
6/9/2013 7:00,0.02,0.03,0.04,3.66,240.31
6/9/2013 8:00,0.02,0.03,0.04,3.83,17.39
6/9/2013 9:00,0.03,0.03,0.04,3.66,41.92
6/9/2013 10:00,0.02,0.03,0.03,3.92,208.54
6/9/2013 11:00,0.02,0.03,0.03,3.61,26.71
6/9/2013 12:00,0.02,0.02,0.03,3.61,18.29
6/9/2013 13:00,0.02,0.02,0.03,3.59,26.8
6/9/2013 14:00,0.02,0.02,0.03,3.59,297.16
6/9/2013 15:00,0.01,0.02,0.02,3.98,135.66
6/9/2013 16:00,0.01,0.02,0.02,3.59,166.5
6/9/2013 17:00,0.02,0.02,0.03,3.61,135.23
6/9/2013 18:00,0.02,0.02,0.03,3.8,176.75
6/9/2013 19:00,0.02,0.02,0.03,3.61,124.22
6/9/2013 20:00,0.02,0.03,0.04,3.77,89.65
6/9/2013 21:00,0.02,0.02,0.03,3.69,324.53
6/9/2013 22:00,0.02,0.03,0.04,3.89,206.64
6/9/2013 23:00,0.02,0.03,0.03,3.59,3.92
7/9/2013 0:00,0.02,0.02,0.03,3.77,171.3
7/9/2013 1:00,0.02,0.02,0.03,3.86,202.91
7/9/2013 2:00,0.02,0.02,0.03,3.61,278.15
7/9/2013 3:00,0.01,0.02,0.02,3.69,178.5
7/9/2013 4:00,0.02,0.02,0.03,3.64,165.87
7/9/2013 5:00,0.01,0.02,0.02,3.95,303.32
7/9/2013 6:00,0.02,0.02,0.03,3.61,339.02
7/9/2013 7:00,0.02,0.03,0.03,3.77,9.79
7/9/2013 8:00,0.02,0.03,0.04,3.59,154.05
7/9/2013 9:00,0.02,0.03,0.03,3.64,162.31
7/9/2013 10:00,0.02,0.03,0.03,3.69,112.85
7/9/2013 11:00,0.02,0.02,0.03,3.89,3.62
7/9/2013 12:00,0.02,0.02,0.03,3.59,153.93
7/9/2013 13:00,0.02,0.03,0.03,3.59,10.75
7/9/2013 14:00,0.01,0.02,0.02,3.61,14.5
7/9/2013 15:00,0.02,0.02,0.03,3.66,342.81
7/9/2013 16:00,0.01,0.02,0.02,3.69,244.54
7/9/2013 17:00,0.01,0.02,0.02,3.64,297.38
7/9/2013 18:00,0.02,0.02,0.03,3.66,63.59
7/9/2013 19:00,0.02,0.02,0.03,3.77,214.96
7/9/2013 20:00,0.02,0.02,0.03,3.61,49.11
7/9/2013 21:00,0.02,0.02,0.03,3.8,106.47
7/9/2013 22:00,0.02,0.02,0.03,3.77,90.9
7/9/2013 23:00,0.02,0.02,0.03,3.59,45.79
8/9/2013 0:00,0.02,0.02,0.03,3.72,42.66
8/9/2013 1:00,0.02,0.02,0.03,3.61,280.53
8/9/2013 2:00,0.02,0.02,0.03,3.61,218.32
8/9/2013 3:00,0.01,0.02,0.02,3.59,7.36
8/9/2013 4:00,0.02,0.02,0.03,3.72,214.66
8/9/2013 5:00,0.02,0.02,0.03,3.64,208
8/9/2013 6:00,0.01,0.02,0.02,3.59,82.42
8/9/2013 7:00,0.02,0.02,0.03,3.72,252.97
8/9/2013 8:00,0.02,0.02,0.03,3.61,223.29
8/9/2013 9:00,0.02,0.03,0.04,3.59,138.73
8/9/2013 10:00,0.02,0.03,0.04,3.61,321.97
8/9/2013 11:00,0.02,0.02,0.03,3.61,337.93
8/9/2013 12:00,0.02,0.03,0.03,3.61,164.72
8/9/2013 13:00,0.02,0.03,0.03,3.61,220.58
8/9/2013 14:00,0.02,0.02,0.03,3.61,235.36
8/9/2013 15:00,0.02,0.02,0.03,3.61,164.17
8/9/2013 16:00,0.02,0.02,0.03,3.61,164.7
8/9/2013 17:00,0.02,0.02,0.03,3.92,169.71
8/9/2013 18:00,0.02,0.03,0.03,3.64,33.25
8/9/2013 19:00,0.02,0.02,0.03,3.59,149.48
8/9/2013 20:00,0.02,0.03,0.03,3.69,231.34
8/9/2013 21:00,0.02,0.02,0.03,3.64,29.7
8/9/2013 22:00,0.02,0.03,0.03,3.59,22.5
8/9/2013 23:00,0.02,0.02,0.03,3.83,117.39
9/9/2013 0:00,0.02,0.03,0.03,3.66,350.96
9/9/2013 1:00,0.02,0.02,0.03,3.61,169.84
9/9/2013 2:00,0.02,0.02,0.03,3.64,342.45
9/9/2013 3:00,0.02,0.02,0.03,3.64,253.01
9/9/2013 4:00,0.01,0.02,0.02,3.77,139.25
9/9/2013 5:00,0.01,0.02,0.02,3.61,195.62
9/9/2013 6:00,0.01,0.02,0.02,3.61,338.58
9/9/2013 7:00,0.02,0.02,0.03,3.66,6.48
9/9/2013 8:00,0.02,0.03,0.03,3.59,190.01
9/9/2013 9:00,0.02,0.03,0.04,3.89,153.22
9/9/2013 10:00,0.02,0.02,0.03,3.64,82.89
9/9/2013 11:00,0.02,0.02,0.03,3.59,14.39
9/9/2013 12:00,0.02,0.02,0.03,3.77,258.34
9/9/2013 13:00,0.02,0.02,0.03,3.64,340.82
9/9/2013 14:00,0.02,0.02,0.03,3.8,159.1
9/9/2013 15:00,0.02,0.02,0.03,3.66,42.68
9/9/2013 16:00,0.01,0.02,0.02,3.8,110.94
9/9/2013 17:00,0.01,0.02,0.02,3.69,292.63
9/9/2013 18:00,0.02,0.02,0.03,3.69,291.24
9/9/2013 19:00,0.02,0.02,0.03,3.61,182.02
9/9/2013 20:00,0.02,0.03,0.04,3.74,62.16
9/9/2013 21:00,0.02,0.03,0.04,3.59,192.78
9/9/2013 22:00,0.02,0.03,0.03,3.8,215.95
9/9/2013 23:00,0.03,0.03,0.04,3.61,17.49
10/9/2013 0:00,0.02,0.02,0.03,3.66,44.55
10/9/2013 1:00,0.02,0.02,0.03,3.69,6.5
10/9/2013 2:00,0.02,0.02,0.03,3.74,43.48
10/9/2013 3:00,0.02,0.02,0.03,3.77,225.03
10/9/2013 4:00,0.02,0.02,0.03,3.72,20.92
10/9/2013 5:00,0.02,0.02,0.03,3.74,205.38
10/9/2013 6:00,0.01,0.02,0.02,3.64,34.73
10/9/2013 7:00,0.02,0.02,0.02,3.64,343.74
10/9/2013 8:00,0.02,0.02,0.03,3.66,87.6
10/9/2013 9:00,0.02,0.03,0.04,3.59,286.18
10/9/2013 13:15,0.25,0.31,0.4,4.21,144.92
10/9/2013 14:15,0.21,0.27,0.34,4.35,71.48
10/9/2013 15:15,0.24,0.31,0.39,5.64,95.28
10/9/2013 16:15,0.28,0.35,0.45,4.54,108.65
10/9/2013 17:15,0.24,0.31,0.4,4.17,56.27
10/9/2013 18:15,0.26,0.33,0.43,4.71,102.77
10/9/2013 19:15,0.3,0.38,0.48,4.75,73.3
10/9/2013 20:15,0.25,0.32,0.41,3.74,85.08
10/9/2013 21:15,0.24,0.3,0.39,4.84,135.51
10/9/2013 22:15,0.28,0.36,0.46,4.71,52.56
10/9/2013 23:15,0.26,0.33,0.43,5.29,169.77
11/9/2013 0:15,0.2,0.25,0.32,3.86,35.17
11/9/2013 1:15,0.17,0.21,0.27,5.35,178.08
11/9/2013 2:15,0.16,0.2,0.26,7.14,132.36
11/9/2013 3:15,0.17,0.22,0.28,6.5,188.9
11/9/2013 4:15,0.16,0.2,0.26,6.11,139.08
11/9/2013 5:15,0.22,0.28,0.36,3.77,108.03
11/9/2013 6:15,0.2,0.25,0.32,6.34,138.86
11/9/2013 7:15,0.28,0.35,0.45,5.03,100.74
11/9/2013 8:15,0.28,0.36,0.46,3.69,89.71
11/9/2013 9:15,0.3,0.38,0.49,5.4,134.54
11/9/2013 10:15,0.27,0.34,0.44,4.24,78.35
11/9/2013 11:15,0.24,0.31,0.39,4.62,109.63
11/9/2013 12:15,0.26,0.33,0.42,3.59,171.37
11/9/2013 13:15,0.24,0.31,0.39,4.35,159.05
11/9/2013 14:15,0.23,0.29,0.37,4.07,158.96
11/9/2013 15:15,0.24,0.31,0.4,3.69,67.6
11/9/2013 16:15,0.26,0.34,0.43,4.75,145.32
11/9/2013 17:15,0.23,0.3,0.38,4.62,87.61
11/9/2013 18:15,0.25,0.32,0.42,4.8,94.23
11/9/2013 19:15,0.29,0.37,0.47,4.84,94.21
11/9/2013 20:15,0.25,0.32,0.41,4.17,142.91
11/9/2013 21:15,0.22,0.28,0.36,4.84,15.46
11/9/2013 22:15,0.23,0.29,0.37,4.07,111.32
11/9/2013 23:15,0.23,0.29,0.38,4.31,74.76
12/9/2013 0:15,0.18,0.23,0.29,4.67,115.35
12/9/2013 1:15,0.14,0.18,0.23,4.67,143.37
12/9/2013 2:15,0.11,0.14,0.18,4.42,177.92
12/9/2013 3:15,0.13,0.17,0.22,3.66,120.32
12/9/2013 4:15,0.11,0.15,0.19,4.67,128.78
12/9/2013 5:15,0.12,0.16,0.2,5.7,169.06
12/9/2013 6:15,0.19,0.25,0.32,4.8,266.07
12/9/2013 7:15,0.27,0.35,0.45,4.67,144.95
12/9/2013 8:15,0.32,0.4,0.52,4.75,93.01
12/9/2013 9:15,0.3,0.38,0.49,4.17,118.7
12/9/2013 10:15,0.29,0.36,0.47,4.98,115.81
12/9/2013 11:15,0.25,0.32,0.41,5.18,138.99
12/9/2013 12:15,0.24,0.31,0.4,4.07,115.98
12/9/2013 13:15,0.23,0.3,0.38,5.35,175.31
12/9/2013 14:15,0.23,0.29,0.37,4.98,171.47
12/9/2013 15:15,0.24,0.3,0.39,5.46,98.24
12/9/2013 16:15,0.25,0.32,0.41,4.75,140.75
12/9/2013 17:15,0.24,0.3,0.39,4.54,109.52
12/9/2013 18:15,0.25,0.32,0.41,5.13,58.62
12/9/2013 19:15,0.27,0.35,0.44,5.83,111.66
12/9/2013 20:15,0.25,0.32,0.41,4.31,121
12/9/2013 21:15,0.28,0.35,0.45,5.29,149.13
12/9/2013 22:15,0.26,0.33,0.42,3.86,143.96
12/9/2013 23:15,0.24,0.31,0.4,4.21,159.05
13/9/2013 0:15,0.2,0.26,0.33,5.24,183.86
