,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
2/3/1996 17:45,0.3194,-,0.5391,8.5333,-
2/3/1996 18:45,0.3452,-,0.624,9.1429,-
2/3/1996 19:45,0.4019,-,0.5068,8.5333,-
2/3/1996 20:45,0.3986,-,0.7596,9.1429,-
2/3/1996 21:45,0.3473,-,0.4976,9.8462,-
2/3/1996 22:45,0.3001,-,0.3661,9.8462,-
2/3/1996 23:45,0.2993,-,0.6268,9.8462,-
3/3/1996 0:45,0.2719,-,0.4499,9.8462,-
3/3/1996 1:45,0.2484,-,0.3391,9.1429,-
3/3/1996 2:45,0.2933,-,0.4788,9.1429,-
3/3/1996 3:45,0.3733,-,0.6023,9.1429,-
3/3/1996 4:45,0.3226,-,0.5199,8.5333,-
3/3/1996 5:45,0.3476,-,0.4614,9.1429,-
3/3/1996 6:45,0.3165,-,0.4663,9.1429,-
3/3/1996 7:45,0.3241,-,0.4565,9.8462,-
3/3/1996 8:45,0.4106,-,0.6838,9.1429,-
3/3/1996 9:45,0.3513,-,0.5952,9.1429,-
3/3/1996 10:45,0.3834,-,0.6214,9.1429,-
3/3/1996 11:45,0.3043,-,0.4776,9.1429,-
3/3/1996 12:45,0.2962,-,0.3859,9.1429,-
3/3/1996 13:45,0.3123,-,0.5781,9.1429,-
3/3/1996 14:45,0.3037,-,0.5199,8.5333,-
3/3/1996 15:45,0.3606,-,0.5393,8,-
3/3/1996 16:45,0.4392,-,0.6613,8,-
3/3/1996 17:45,0.3951,-,0.6724,8,-
3/3/1996 18:45,0.3795,-,0.5204,9.1429,-
3/3/1996 19:45,0.3782,-,0.6622,8.5333,-
3/3/1996 20:45,0.3278,-,0.4822,9.1429,-
3/3/1996 21:45,0.3307,-,0.4991,9.8462,-
3/3/1996 22:45,0.2685,-,0.4256,9.1429,-
3/3/1996 23:45,0.3219,-,0.548,9.8462,-
4/3/1996 0:45,0.2898,-,0.4261,8,-
4/3/1996 1:45,0.241,-,0.3406,8,-
4/3/1996 2:45,0.2648,-,0.3615,8,-
4/3/1996 3:45,0.2257,-,0.2994,8.5333,-
4/3/1996 4:45,0.2334,-,0.334,8.5333,-
4/3/1996 5:45,0.2248,-,0.3334,8,-
4/3/1996 6:45,0.2544,-,0.384,8,-
4/3/1996 7:45,0.2599,-,0.3294,9.1429,-
4/3/1996 8:45,0.3078,-,0.5044,8.5333,-
4/3/1996 9:45,0.3376,-,0.5458,8,-
4/3/1996 10:45,0.2889,-,0.3827,9.1429,-
4/3/1996 11:45,0.2545,-,0.4812,8.5333,-
4/3/1996 12:45,0.2357,-,0.3586,3.8788,-
4/3/1996 13:45,0.2711,-,0.4044,5.8182,-
4/3/1996 14:45,0.2519,-,0.3513,8,-
4/3/1996 15:45,0.2827,-,0.3673,8,-
4/3/1996 16:45,0.3244,-,0.4071,6.7368,-
4/3/1996 17:45,0.3242,-,0.6296,7.1111,-
4/3/1996 18:45,0.2993,-,0.4233,6.0952,-
4/3/1996 19:45,0.2985,-,0.4642,8,-
4/3/1996 20:45,0.3457,-,0.4697,8,-
4/3/1996 21:45,0.3117,-,0.4923,8,-
4/3/1996 22:45,0.2771,-,0.3741,7.1111,-
4/3/1996 23:45,0.248,-,0.3867,8.5333,-
5/3/1996 0:45,0.2633,-,0.4106,8.5333,-
5/3/1996 1:45,0.2531,-,0.443,9.1429,-
5/3/1996 2:45,0.2361,-,0.4195,7.5294,-
5/3/1996 3:45,0.2396,-,0.3668,8.5333,-
5/3/1996 4:45,0.3104,-,0.4439,8,-
5/3/1996 5:45,0.2855,-,0.4186,7.5294,-
5/3/1996 6:45,0.317,-,0.4999,7.5294,-
5/3/1996 7:45,0.3577,-,0.5894,8.5333,-
5/3/1996 8:45,0.4015,-,0.5846,8.5333,-
5/3/1996 9:45,0.5292,-,0.7745,8.5333,-
5/3/1996 10:45,0.4203,-,0.6124,9.1429,-
5/3/1996 11:45,0.4778,-,0.7377,9.1429,-
5/3/1996 12:45,0.4327,-,0.6883,9.8462,-
5/3/1996 13:45,0.4947,-,0.6802,9.1429,-
5/3/1996 14:45,0.552,-,0.7892,8.5333,-
5/3/1996 15:45,0.4533,-,0.7112,8.5333,-
5/3/1996 16:45,0.4304,-,0.6645,8.5333,-
5/3/1996 17:45,0.3423,-,0.4835,8.5333,-
5/3/1996 18:45,0.5161,-,0.7646,8.5333,-
5/3/1996 19:45,0.3245,-,0.5319,8.5333,-
5/3/1996 20:45,0.4199,-,0.7145,9.1429,-
5/3/1996 21:45,0.366,-,0.5843,9.1429,-
5/3/1996 22:45,0.3582,-,0.576,9.1429,-
5/3/1996 23:45,0.2993,-,0.4223,9.1429,-
6/3/1996 0:45,0.2788,-,0.3879,9.1429,-
6/3/1996 1:45,0.3121,-,0.441,9.1429,-
6/3/1996 2:45,0.2813,-,0.4188,9.1429,-
6/3/1996 3:45,0.3058,-,0.4451,9.8462,-
6/3/1996 4:45,0.2875,-,0.545,9.1429,-
6/3/1996 5:45,0.2885,-,0.4764,9.1429,-
6/3/1996 6:45,0.2995,-,0.4395,9.1429,-
6/3/1996 7:45,0.323,-,0.5179,8.5333,-
6/3/1996 8:45,0.3488,-,0.6327,9.1429,-
6/3/1996 9:45,0.3484,-,0.5466,9.8462,-
6/3/1996 10:45,0.3159,-,0.4728,8.5333,-
6/3/1996 11:45,0.3462,-,0.5856,9.1429,-
6/3/1996 12:45,0.3437,-,0.4816,8.5333,-
6/3/1996 13:45,0.3414,-,0.5179,9.1429,-
6/3/1996 14:45,0.3072,-,0.4029,8.5333,-
6/3/1996 15:45,0.2891,-,0.471,8.5333,-
6/3/1996 16:45,0.3012,-,0.4494,8.5333,-
6/3/1996 17:45,0.3012,-,0.5034,8.5333,-
6/3/1996 18:45,0.2978,-,0.5047,9.1429,-
6/3/1996 19:45,0.3102,-,0.4516,6.7368,-
6/3/1996 20:45,0.2959,-,0.5211,8.5333,-
6/3/1996 21:45,0.2948,-,0.409,8.5333,-
6/3/1996 22:45,0.4251,-,0.675,8,-
6/3/1996 23:45,0.2321,-,0.3385,8,-
7/3/1996 0:45,0.2549,-,0.3907,9.1429,-
7/3/1996 1:45,0.2482,-,0.4372,9.1429,-
7/3/1996 2:45,0.2502,-,0.3701,8,-
7/3/1996 3:45,0.2208,-,0.2997,8.5333,-
7/3/1996 4:45,0.2317,-,0.4512,8,-
7/3/1996 5:45,0.2314,-,0.3541,7.5294,-
7/3/1996 6:45,0.2192,-,0.3957,8,-
7/3/1996 7:45,0.2775,-,0.4034,8,-
7/3/1996 8:45,0.2725,-,0.4804,8,-
7/3/1996 9:45,0.3085,-,0.7009,8,-
7/3/1996 10:45,0.2644,-,0.3736,8.5333,-
7/3/1996 11:45,0.284,-,0.4584,8,-
7/3/1996 12:45,0.2626,-,0.4294,8.5333,-
7/3/1996 13:45,0.2515,-,0.3893,8,-
7/3/1996 14:45,0.247,-,0.3693,9.1429,-
7/3/1996 15:45,0.2764,-,0.4433,8,-
7/3/1996 16:45,0.2639,-,0.3571,9.1429,-
7/3/1996 17:45,0.2274,-,0.376,8.5333,-
7/3/1996 18:45,0.2271,-,0.3335,7.5294,-
7/3/1996 19:45,0.2139,-,0.3638,8,-
7/3/1996 20:45,0.2249,-,0.3508,8,-
7/3/1996 21:45,0.2374,-,0.3936,7.5294,-
7/3/1996 22:45,0.2217,-,0.3262,7.5294,-
7/3/1996 23:45,0.179,-,0.3349,8,-
8/3/1996 0:45,0.2086,-,0.2975,8,-
8/3/1996 1:45,0.1639,-,0.2101,7.5294,-
8/3/1996 2:45,0.1544,-,0.2451,7.5294,-
8/3/1996 3:45,0.185,-,0.2892,7.5294,-
8/3/1996 4:45,0.1731,-,0.2693,7.1111,-
8/3/1996 5:45,0.1634,-,0.24,5.3333,-
8/3/1996 6:45,0.1439,-,0.2479,6.7368,-
8/3/1996 7:45,0.1545,-,0.2397,6.7368,-
8/3/1996 8:45,0.1836,-,0.2492,7.1111,-
8/3/1996 9:45,0.2169,-,0.3605,4.4138,-
8/3/1996 10:45,0.2334,-,0.3842,6.0952,-
8/3/1996 11:45,0.2117,-,0.3485,4.2667,-
8/3/1996 12:45,0.1869,-,0.2721,6.0952,-
8/3/1996 13:45,0.2253,-,0.336,5.5652,-
8/3/1996 14:45,0.1683,-,0.2805,7.5294,-
8/3/1996 15:45,0.146,-,0.2139,3.6571,-
8/3/1996 16:45,0.1826,-,0.344,3.5556,-
8/3/1996 17:45,0.168,-,0.2848,7.1111,-
8/3/1996 18:45,0.1957,-,0.3154,7.5294,-
8/3/1996 19:45,0.1387,-,0.2539,4,-
8/3/1996 20:45,0.185,-,0.3435,4.7407,-
8/3/1996 21:45,0.1431,-,0.2141,6.0952,-
8/3/1996 22:45,0.1497,-,0.2709,6.7368,-
8/3/1996 23:45,0.1428,-,0.2359,6.4,-
9/3/1996 0:45,0.1312,-,0.211,6.7368,-
9/3/1996 1:45,0.1227,-,0.1899,6.7368,-
9/3/1996 2:45,0.1091,-,0.1515,6.4,-
9/3/1996 3:45,0.1058,-,0.1551,6.4,-
9/3/1996 4:45,0.1256,-,0.209,5.8182,-
9/3/1996 5:45,0.1694,-,0.3027,6.0952,-
9/3/1996 6:45,0.2248,-,0.358,6.4,-
9/3/1996 7:45,0.2387,-,0.3225,6.4,-
9/3/1996 8:45,0.2765,-,0.4102,7.1111,-
9/3/1996 9:45,0.304,-,0.476,7.1111,-
9/3/1996 10:45,0.3166,-,0.4621,7.5294,-
9/3/1996 11:45,0.3752,-,0.6359,7.1111,-
9/3/1996 12:45,0.3954,-,0.5369,8.5333,-
9/3/1996 13:45,0.4773,-,0.8318,8.5333,-
9/3/1996 14:45,0.4541,-,1.1858,8.5333,-
9/3/1996 15:45,0.3732,-,0.5997,8.5333,-
9/3/1996 16:45,0.3688,-,0.4967,8.5333,-
9/3/1996 17:45,0.3819,-,0.5559,8.5333,-
9/3/1996 18:45,0.3949,-,0.6073,7.5294,-
9/3/1996 19:45,0.3366,-,0.5157,8,-
9/3/1996 20:45,0.3004,-,0.4151,7.1111,-
9/3/1996 21:45,0.3207,-,0.5278,8,-
9/3/1996 22:45,0.3209,-,0.5107,8.5333,-
9/3/1996 23:45,0.3608,-,0.5389,6.7368,-
10/3/1996 0:45,0.3291,-,0.5177,6.7368,-
10/3/1996 1:45,0.3078,-,0.4808,7.5294,-
10/3/1996 2:45,0.2553,-,0.3781,8,-
10/3/1996 3:45,0.276,-,0.4257,7.5294,-
10/3/1996 4:45,0.2871,-,0.3962,7.5294,-
10/3/1996 5:45,0.2786,-,0.4294,8.5333,-
10/3/1996 6:45,0.2702,-,0.4405,6.4,-
10/3/1996 7:45,0.2756,-,0.377,6.7368,-
10/3/1996 8:45,0.3098,-,0.4859,8.5333,-
10/3/1996 9:45,0.3449,-,0.574,8,-
10/3/1996 10:45,0.3183,-,0.4708,8.5333,-
10/3/1996 11:45,0.2917,-,0.3596,8,-
10/3/1996 12:45,0.2883,-,0.5223,8,-
10/3/1996 13:45,0.3029,-,0.4308,7.5294,-
10/3/1996 14:45,0.2616,-,0.4259,9.8462,-
10/3/1996 15:45,0.2822,-,0.4549,9.8462,-
10/3/1996 16:45,0.3135,-,0.4388,9.8462,-
10/3/1996 17:45,0.2449,-,0.4123,9.1429,-
10/3/1996 18:45,0.266,-,0.4051,9.1429,-
10/3/1996 19:45,0.243,-,0.3567,8.5333,-
10/3/1996 20:45,0.2622,-,0.4281,9.1429,-
10/3/1996 21:45,0.2801,-,0.4209,8.5333,-
10/3/1996 22:45,0.2324,-,0.3289,8.5333,-
10/3/1996 23:45,0.2434,-,0.3778,9.1429,-
11/3/1996 0:45,0.2092,-,0.3204,8.5333,-
11/3/1996 1:45,0.2443,-,0.3397,8.5333,-
11/3/1996 2:45,0.2654,-,0.4132,9.1429,-
11/3/1996 3:45,0.2671,-,0.4073,8.5333,-
11/3/1996 4:45,0.262,-,0.3874,9.8462,-
11/3/1996 5:45,0.3037,-,0.4556,8.5333,-
11/3/1996 6:45,0.2772,-,0.4264,8,-
11/3/1996 7:45,0.2779,-,0.4286,8.5333,-
11/3/1996 8:45,0.3022,-,0.4082,8,-
11/3/1996 9:45,0.2797,-,0.4523,8.5333,-
11/3/1996 10:45,0.2718,-,0.3963,8,-
11/3/1996 11:45,0.2761,-,0.4413,8.5333,-
11/3/1996 12:45,0.2498,-,0.4004,7.5294,-
11/3/1996 13:45,0.2892,-,0.4825,8,-
11/3/1996 14:45,0.2704,-,0.4107,8,-
11/3/1996 15:45,0.2812,-,0.3817,8,-
11/3/1996 16:45,0.3162,-,0.4936,7.1111,-
11/3/1996 17:45,0.3013,-,0.4355,6.4,-
11/3/1996 18:45,0.3135,-,0.4462,6.7368,-
11/3/1996 19:45,0.2821,-,0.4399,6.4,-
11/3/1996 20:45,0.227,-,0.3593,6.7368,-
11/3/1996 21:45,0.2685,-,0.3938,3.6571,-
11/3/1996 22:45,0.2661,-,0.3975,7.1111,-
11/3/1996 23:45,0.2618,-,0.4512,6.7368,-
12/3/1996 0:45,0.2615,-,0.3585,7.5294,-
12/3/1996 1:45,0.2768,-,0.3631,6.4,-
12/3/1996 2:45,0.3109,-,0.5938,8,-
12/3/1996 3:45,0.3029,-,0.5689,6.7368,-
12/3/1996 4:45,0.2809,-,0.4739,7.5294,-
12/3/1996 5:45,0.2575,-,0.3401,7.5294,-
12/3/1996 6:45,0.2698,-,0.3646,6.0952,-
12/3/1996 7:45,0.277,-,0.4174,5.5652,-
12/3/1996 8:45,0.3278,-,0.5214,7.5294,-
12/3/1996 9:45,0.3226,-,0.5381,7.5294,-
12/3/1996 10:45,0.3128,-,0.4484,8,-
12/3/1996 11:45,0.3132,-,0.4197,7.1111,-
12/3/1996 12:45,0.3035,-,0.4069,6.7368,-
12/3/1996 13:45,0.3259,-,0.4982,7.1111,-
12/3/1996 14:45,0.2195,-,0.3064,7.1111,-
12/3/1996 15:45,0.2435,-,0.3465,8,-
12/3/1996 16:45,0.2307,-,0.3806,4.2667,-
12/3/1996 17:45,0.2401,-,0.34,4.5714,-
12/3/1996 18:45,0.2419,-,0.3413,9.1429,-
12/3/1996 19:45,0.2375,-,0.3615,7.1111,-
12/3/1996 20:45,0.2434,-,0.3514,7.5294,-
12/3/1996 21:45,0.2312,-,0.3712,8.5333,-
12/3/1996 22:45,0.213,-,0.3856,8.5333,-
12/3/1996 23:45,0.2228,-,0.3347,8,-
13/3/1996 0:45,0.2543,-,0.3442,8.5333,-
13/3/1996 1:45,0.2603,-,0.4936,7.5294,-
13/3/1996 2:45,0.261,-,0.4129,8,-
13/3/1996 3:45,0.2633,-,0.4544,8.5333,-
13/3/1996 4:45,0.2582,-,0.3837,7.5294,-
13/3/1996 5:45,0.2474,-,0.3702,8,-
13/3/1996 6:45,0.2356,-,0.4104,8,-
13/3/1996 7:45,0.2527,-,0.3729,8,-
13/3/1996 8:45,0.266,-,0.5357,7.5294,-
13/3/1996 9:45,0.2732,-,0.4849,7.5294,-
13/3/1996 10:45,0.2247,-,0.3246,7.5294,-
13/3/1996 11:45,0.2603,-,0.4256,7.5294,-
13/3/1996 12:45,0.2592,-,0.4799,7.1111,-
13/3/1996 13:45,0.2953,-,0.4188,6.0952,-
13/3/1996 14:45,0.2693,-,0.3924,7.1111,-
13/3/1996 15:45,0.2933,-,0.4436,5.5652,-
13/3/1996 16:45,0.2721,-,0.4002,3.8788,-
13/3/1996 17:45,0.267,-,0.501,4.2667,-
13/3/1996 18:45,0.2341,-,0.447,4.4138,-
13/3/1996 19:45,0.2339,-,0.3655,3.7647,-
13/3/1996 20:45,0.2386,-,0.3425,3.7647,-
13/3/1996 21:45,0.2043,-,0.3187,3.5556,-
13/3/1996 22:45,0.1999,-,0.3386,5.5652,-
13/3/1996 23:45,0.2111,-,0.3349,4.2667,-
14/3/1996 0:45,0.2133,-,0.3494,6.0952,-
14/3/1996 1:45,0.1828,-,0.2919,5.5652,-
14/3/1996 2:45,0.1805,-,0.2842,6.4,-
14/3/1996 3:45,0.1683,-,0.2577,3.8788,-
14/3/1996 4:45,0.1935,-,0.3138,5.12,-
14/3/1996 5:45,0.1992,-,0.2976,5.8182,-
14/3/1996 6:45,0.2053,-,0.3631,5.5652,-
14/3/1996 7:45,0.2156,-,0.4011,4.2667,-
14/3/1996 8:45,0.2391,-,0.4035,3.8788,-
14/3/1996 9:45,0.2441,-,0.3755,5.5652,-
14/3/1996 10:45,0.2227,-,0.3328,4.129,-
14/3/1996 11:45,0.2077,-,0.417,4.5714,-
14/3/1996 12:45,0.2026,-,0.3108,4.4138,-
14/3/1996 13:45,0.2255,-,0.3701,5.12,-
14/3/1996 14:45,0.2154,-,0.3711,3.8788,-
14/3/1996 15:45,0.2168,-,0.3963,4.2667,-
14/3/1996 16:45,0.2206,-,0.3255,4.2667,-
14/3/1996 17:45,0.2244,-,0.3222,4.2667,-
14/3/1996 18:45,0.2101,-,0.3057,4,-
14/3/1996 19:45,0.1878,-,0.2862,4,-
14/3/1996 20:45,0.2025,-,0.3957,4.2667,-
14/3/1996 21:45,0.1663,-,0.2554,3.6571,-
14/3/1996 22:45,0.176,-,0.3236,3.6571,-
14/3/1996 23:45,0.1619,-,0.2526,4,-
15/3/1996 0:45,0.149,-,0.227,3.7647,-
15/3/1996 1:45,0.152,-,0.2456,4.129,-
15/3/1996 2:45,0.1396,-,0.2498,3.8788,-
15/3/1996 3:45,0.1612,-,0.2694,3.8788,-
15/3/1996 4:45,0.1525,-,0.2162,4.2667,-
15/3/1996 5:45,0.1462,-,0.2392,4.2667,-
15/3/1996 6:45,0.1843,-,0.2858,3.6571,-
15/3/1996 7:45,0.1807,-,0.3196,4.129,-
15/3/1996 8:45,0.2175,-,0.3088,3.8788,-
15/3/1996 9:45,0.2034,-,0.3418,4.129,-
15/3/1996 10:45,0.2192,-,0.3294,3.8788,-
15/3/1996 11:45,0.2218,-,0.3349,4.129,-
15/3/1996 12:45,0.2213,-,0.3992,4,-
15/3/1996 13:45,0.2281,-,0.3603,4.4138,-
15/3/1996 14:45,0.2394,-,0.4258,4.7407,-
15/3/1996 15:45,0.2634,-,0.3803,4.7407,-
15/3/1996 16:45,0.2401,-,0.4601,4.4138,-
15/3/1996 17:45,0.2751,-,0.5005,4.7407,-
15/3/1996 18:45,0.2494,-,0.3605,4.7407,-
15/3/1996 19:45,0.2644,-,0.3715,4.7407,-
15/3/1996 20:45,0.253,-,0.4528,5.12,-
15/3/1996 21:45,0.2319,-,0.3676,4.7407,-
15/3/1996 22:45,0.2466,-,0.369,4.7407,-
15/3/1996 23:45,0.2555,-,0.3939,4.9231,-
16/3/1996 0:45,0.2522,-,0.447,5.12,-
16/3/1996 1:45,0.219,-,0.3778,4.9231,-
16/3/1996 2:45,0.2204,-,0.4087,5.12,-
16/3/1996 3:45,0.2394,-,0.3649,5.12,-
16/3/1996 4:45,0.1844,-,0.3175,4.7407,-
16/3/1996 5:45,0.2001,-,0.3194,4.9231,-
16/3/1996 6:45,0.2001,-,0.3989,4.7407,-
16/3/1996 7:45,0.2473,-,0.3189,4.7407,-
16/3/1996 8:45,0.2521,-,0.4923,4.4138,-
16/3/1996 9:45,0.2608,-,0.4999,4.7407,-
16/3/1996 10:45,0.2089,-,0.4408,4.9231,-
16/3/1996 11:45,0.2678,-,0.4075,4.9231,-
16/3/1996 12:45,0.2478,-,0.4333,4.7407,-
16/3/1996 13:45,0.3151,-,0.4661,5.12,-
16/3/1996 14:45,0.3075,-,0.5274,4.9231,-
16/3/1996 15:45,0.3616,-,0.5465,4.9231,-
16/3/1996 16:45,0.4366,-,0.8242,5.8182,-
16/3/1996 17:45,0.4168,-,0.7498,4.7407,-
16/3/1996 18:45,0.4824,-,0.8671,4,-
16/3/1996 19:45,0.5546,-,0.9954,5.8182,-
16/3/1996 20:45,0.6089,-,0.9734,5.8182,-
16/3/1996 21:45,0.611,-,1.0393,6.0952,-
16/3/1996 22:45,0.6167,-,0.9892,5.12,-
16/3/1996 23:45,0.4427,-,0.7144,5.8182,-
17/3/1996 0:45,0.5218,-,0.9141,6.0952,-
17/3/1996 1:45,0.4938,-,0.7823,6.0952,-
17/3/1996 2:45,0.4639,-,0.7744,6.4,-
17/3/1996 3:45,0.452,-,0.6746,5.8182,-
17/3/1996 4:45,0.4476,-,0.7156,6.0952,-
17/3/1996 5:45,0.4355,-,0.7165,5.8182,-
17/3/1996 6:45,0.4311,-,0.6053,5.3333,-
17/3/1996 7:45,0.3879,-,0.7004,6.0952,-
17/3/1996 8:45,0.4851,-,0.8783,6.0952,-
17/3/1996 9:45,0.4473,-,0.7744,6.0952,-
17/3/1996 10:45,0.3988,-,0.6829,5.8182,-
17/3/1996 11:45,0.3869,-,0.7282,5.5652,-
17/3/1996 12:45,0.3298,-,0.5889,6.4,-
17/3/1996 13:45,0.364,-,0.625,6.0952,-
17/3/1996 14:45,0.3604,-,0.6075,6.0952,-
17/3/1996 15:45,0.3584,-,0.659,6.0952,-
17/3/1996 16:45,0.3947,-,0.576,6.0952,-
17/3/1996 17:45,0.3467,-,0.5588,5.8182,-
17/3/1996 18:45,0.3599,-,0.493,5.8182,-
17/3/1996 19:45,0.3871,-,0.5635,6.4,-
17/3/1996 20:45,0.3721,-,0.5334,5.8182,-
17/3/1996 21:45,0.3882,-,0.7214,6.0952,-
17/3/1996 22:45,0.4206,-,0.7512,6.0952,-
17/3/1996 23:45,0.335,-,0.4646,5.5652,-
18/3/1996 0:45,0.3582,-,0.5399,6.4,-
18/3/1996 1:45,0.2644,-,0.4166,5.8182,-
18/3/1996 2:45,0.2701,-,0.382,6.0952,-
18/3/1996 3:45,0.2571,-,0.4151,6.4,-
18/3/1996 4:45,0.3104,-,0.519,6.4,-
18/3/1996 5:45,0.2916,-,0.5048,6.4,-
18/3/1996 6:45,0.3049,-,0.432,5.5652,-
18/3/1996 7:45,0.3086,-,0.5052,5.8182,-
18/3/1996 8:45,0.36,-,0.6186,6.0952,-
18/3/1996 9:45,0.3873,-,0.5654,6.0952,-
18/3/1996 10:45,0.3648,-,0.5834,6.0952,-
18/3/1996 11:45,0.3442,-,0.6726,5.3333,-
18/3/1996 12:45,0.2852,-,0.5562,5.5652,-
18/3/1996 13:45,0.2876,-,0.4882,5.3333,-
18/3/1996 14:45,0.2858,-,0.4434,5.5652,-
18/3/1996 15:45,0.3471,-,0.4922,5.8182,-
18/3/1996 16:45,0.3105,-,0.479,5.8182,-
18/3/1996 17:45,0.2404,-,0.3665,5.5652,-
18/3/1996 18:45,0.2698,-,0.3936,5.8182,-
18/3/1996 19:45,0.2411,-,0.3778,5.5652,-
18/3/1996 20:45,0.2781,-,0.4286,4.9231,-
18/3/1996 21:45,0.2711,-,0.478,6.4,-
18/3/1996 22:45,0.3352,-,0.4841,7.1111,-
18/3/1996 23:45,0.3151,-,0.4624,7.5294,-
19/3/1996 0:45,0.333,-,0.4693,6.7368,-
19/3/1996 1:45,0.3629,-,0.5238,8,-
19/3/1996 2:45,0.3966,-,0.5577,8,-
19/3/1996 3:45,0.4499,-,0.7952,8.5333,-
19/3/1996 4:45,0.3784,-,0.6466,8,-
19/3/1996 5:45,0.4341,-,0.6116,8.5333,-
19/3/1996 6:45,0.3917,-,0.6012,8,-
19/3/1996 7:45,0.3746,-,0.6356,4,-
19/3/1996 8:45,0.4671,-,0.648,7.5294,-
19/3/1996 9:45,0.5739,-,1.0715,7.5294,-
19/3/1996 10:45,0.5131,-,0.8249,8,-
19/3/1996 11:45,0.5305,-,0.9421,8,-
19/3/1996 12:45,0.4465,-,0.751,4.129,-
19/3/1996 13:45,0.4138,-,0.5823,3.7647,-
19/3/1996 14:45,0.3859,-,0.6259,5.12,-
19/3/1996 15:45,0.4279,-,0.745,7.1111,-
19/3/1996 16:45,0.351,-,0.5796,6.0952,-
19/3/1996 17:45,0.3408,-,0.5238,6.0952,-
19/3/1996 18:45,0.3727,-,0.5737,6.7368,-
19/3/1996 19:45,0.3411,-,0.6347,5.3333,-
19/3/1996 20:45,0.4073,-,0.6792,4.7407,-
19/3/1996 21:45,0.2921,-,0.4806,6.0952,-
19/3/1996 22:45,0.3137,-,0.6048,5.8182,-
19/3/1996 23:45,0.2853,-,0.4997,5.8182,-
20/3/1996 0:45,0.2939,-,0.4076,5.3333,-
20/3/1996 1:45,0.2369,-,0.3551,5.5652,-
20/3/1996 2:45,0.2303,-,0.3147,6.0952,-
20/3/1996 3:45,0.2489,-,0.3612,5.5652,-
20/3/1996 4:45,0.2342,-,0.3341,5.5652,-
20/3/1996 5:45,0.2339,-,0.3628,5.8182,-
20/3/1996 6:45,0.221,-,0.3098,4.9231,-
20/3/1996 7:45,0.2447,-,0.4458,4.7407,-
20/3/1996 8:45,0.3033,-,0.4441,4.5714,-
20/3/1996 9:45,0.3108,-,0.5003,5.3333,-
20/3/1996 10:45,0.2687,-,0.4339,5.3333,-
20/3/1996 11:45,0.314,-,0.5016,3.8788,-
20/3/1996 12:45,0.2924,-,0.5064,4.2667,-
20/3/1996 13:45,0.2935,-,0.4145,5.5652,-
20/3/1996 14:45,0.3012,-,0.4766,4,-
20/3/1996 15:45,0.314,-,0.5853,7.1111,-
20/3/1996 16:45,0.2998,-,0.4549,7.1111,-
20/3/1996 17:45,0.2678,-,0.5081,4.4138,-
20/3/1996 18:45,0.2695,-,0.3942,6.7368,-
20/3/1996 19:45,0.2674,-,0.481,5.8182,-
20/3/1996 20:45,0.2906,-,0.5355,5.5652,-
20/3/1996 21:45,0.2867,-,0.4047,5.5652,-
20/3/1996 22:45,0.2544,-,0.4425,5.12,-
20/3/1996 23:45,0.2677,-,0.476,5.8182,-
21/3/1996 0:45,0.2464,-,0.3594,6.7368,-
21/3/1996 1:45,0.2279,-,0.3474,6.4,-
21/3/1996 2:45,0.2713,-,0.4417,5.8182,-
21/3/1996 3:45,0.2428,-,0.3813,5.5652,-
21/3/1996 4:45,0.2302,-,0.4119,5.5652,-
21/3/1996 5:45,0.2339,-,0.3667,5.5652,-
21/3/1996 6:45,0.2297,-,0.3858,4.7407,-
21/3/1996 7:45,0.2594,-,0.395,4.9231,-
21/3/1996 8:45,0.269,-,0.415,4.2667,-
21/3/1996 9:45,0.3153,-,0.539,5.12,-
21/3/1996 10:45,0.2782,-,0.3898,4.129,-
21/3/1996 11:45,0.2952,-,0.5094,4.5714,-
21/3/1996 12:45,0.2471,-,0.3663,4.2667,-
21/3/1996 13:45,0.2726,-,0.3794,5.5652,-
21/3/1996 14:45,0.2562,-,0.4319,5.8182,-
21/3/1996 15:45,0.2408,-,0.34,4.7407,-
21/3/1996 16:45,0.2598,-,0.3921,5.12,-
21/3/1996 17:45,0.2509,-,0.424,5.3333,-
21/3/1996 18:45,0.2132,-,0.3145,5.3333,-
21/3/1996 19:45,0.2085,-,0.3629,5.12,-
21/3/1996 20:45,0.2227,-,0.3182,5.12,-
21/3/1996 21:45,0.2351,-,0.4233,5.12,-
21/3/1996 22:45,0.2223,-,0.3742,5.3333,-
21/3/1996 23:45,0.2293,-,0.3627,5.3333,-
22/3/1996 0:45,0.22,-,0.3628,5.5652,-
22/3/1996 1:45,0.1708,-,0.2623,5.12,-
22/3/1996 2:45,0.1978,-,0.3209,5.3333,-
22/3/1996 3:45,0.201,-,0.3423,5.3333,-
22/3/1996 4:45,0.2046,-,0.3002,5.5652,-
22/3/1996 5:45,0.2056,-,0.3008,5.12,-
22/3/1996 6:45,0.1866,-,0.2744,4.9231,-
22/3/1996 7:45,0.2259,-,0.3309,4.9231,-
22/3/1996 8:45,0.232,-,0.4214,4.9231,-
22/3/1996 9:45,0.2506,-,0.3491,5.5652,-
22/3/1996 10:45,0.2134,-,0.2857,5.5652,-
22/3/1996 11:45,0.2651,-,0.4015,4.7407,-
