,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
4/5/2001 17:00,0.228,-,0.3551,4,-
4/5/2001 19:00,0.24,-,0.4886,4.129,-
4/5/2001 21:00,0.1697,-,0.2702,3.8788,-
4/5/2001 23:00,0.2024,-,0.3125,3.5556,-
5/5/2001 1:00,0.1953,-,0.4586,3.7647,-
5/5/2001 3:00,0.1402,-,0.2721,3.5556,-
5/5/2001 5:00,0.1564,-,0.2372,4.2667,-
5/5/2001 7:00,0.1599,-,0.2375,3.8788,-
5/5/2001 9:00,0.2468,-,0.3771,5.12,-
5/5/2001 11:00,0.2308,-,0.3471,4.2667,-
5/5/2001 13:00,0.2025,-,0.2981,4.2667,-
5/5/2001 15:00,0.2422,-,0.3202,4.9231,-
5/5/2001 17:00,0.2221,-,0.3769,4.5714,-
5/5/2001 19:00,0.2094,-,0.4686,5.5652,-
5/5/2001 21:00,0.1617,-,0.2447,5.12,-
5/5/2001 23:00,0.1868,-,0.2907,3.7647,-
6/5/2001 1:00,0.1876,-,0.323,4.2667,-
6/5/2001 3:00,0.1601,-,0.2581,3.6571,-
6/5/2001 5:00,0.1338,-,0.2003,6.0952,-
6/5/2001 7:00,0.1581,-,0.2577,5.5652,-
6/5/2001 9:00,0.1943,-,0.4009,4.5714,-
6/5/2001 11:00,0.2536,-,0.455,4,-
6/5/2001 13:00,0.1914,-,0.3181,3.7647,-
6/5/2001 15:00,0.2849,-,0.6636,4,-
6/5/2001 17:00,0.2073,-,0.3658,3.8788,-
6/5/2001 19:00,0.1933,-,0.2681,3.7647,-
6/5/2001 21:00,0.1886,-,0.2557,4,-
6/5/2001 23:00,0.2283,-,0.4024,4,-
7/5/2001 1:00,0.2182,-,0.3796,5.3333,-
7/5/2001 3:00,0.1974,-,0.325,5.3333,-
7/5/2001 5:00,0.2113,-,0.3417,5.3333,-
7/5/2001 7:00,0.2687,-,0.4182,5.12,-
7/5/2001 9:00,0.3134,-,0.435,5.12,-
7/5/2001 11:00,0.2853,-,0.4917,5.3333,-
7/5/2001 13:00,0.3029,-,0.4183,4.9231,-
7/5/2001 15:00,0.3052,-,0.5849,5.12,-
7/5/2001 17:00,0.2783,-,0.3971,3.8788,-
7/5/2001 19:00,0.3033,-,0.4532,5.3333,-
7/5/2001 21:00,0.315,-,0.9814,5.3333,-
7/5/2001 23:00,0.3509,-,0.6481,5.3333,-
8/5/2001 1:00,0.2849,-,0.5125,5.8182,-
8/5/2001 3:00,0.2687,-,0.4708,6.0952,-
8/5/2001 5:00,0.3425,-,0.4842,5.8182,-
8/5/2001 7:00,0.3115,-,0.4867,5.8182,-
8/5/2001 9:00,0.3811,-,0.5971,5.8182,-
8/5/2001 11:00,0.3993,-,0.6877,6.0952,-
8/5/2001 13:00,0.3229,-,0.5963,5.8182,-
8/5/2001 15:00,0.2917,-,0.4438,5.8182,-
8/5/2001 17:00,0.31,-,0.5116,4.5714,-
8/5/2001 19:00,0.3026,-,0.4866,5.5652,-
8/5/2001 21:00,0.2689,-,0.4216,5.12,-
8/5/2001 23:00,0.2728,-,0.4703,6.0952,-
9/5/2001 1:00,0.2695,-,0.4354,5.8182,-
9/5/2001 3:00,0.2205,-,0.3062,6.0952,-
9/5/2001 5:00,0.2418,-,0.3579,5.5652,-
9/5/2001 7:00,0.3175,-,0.5246,5.5652,-
9/5/2001 9:00,0.3581,-,0.5636,4.9231,-
10/5/2001 11:00,0.2091,-,0.3092,4.2667,-
10/5/2001 13:00,0.2056,-,0.3267,3.8788,-
10/5/2001 15:00,0.2396,-,0.3695,3.6571,-
10/5/2001 17:00,0.2751,-,0.4242,3.8788,-
10/5/2001 19:00,0.2918,-,0.4394,8.5333,-
10/5/2001 21:00,0.3464,-,0.6169,8,-
10/5/2001 23:00,0.3814,-,0.5895,9.1429,-
11/5/2001 1:00,0.4207,-,0.6783,8.5333,-
11/5/2001 3:00,0.3272,-,0.5468,9.8462,-
11/5/2001 5:00,0.3027,-,0.4436,9.1429,-
11/5/2001 7:00,0.3434,-,0.5514,8.5333,-
11/5/2001 9:00,0.3528,-,0.5382,5.5652,-
11/5/2001 11:00,0.3129,-,0.552,4.129,-
11/5/2001 13:00,0.233,-,0.3691,3.8788,-
11/5/2001 15:00,0.2897,-,0.3881,5.12,-
11/5/2001 17:00,0.3107,-,0.4524,4.129,-
11/5/2001 19:00,0.2747,-,0.4372,3.5556,-
11/5/2001 21:00,0.226,-,0.3829,3.8788,-
11/5/2001 23:00,0.2976,-,0.4926,7.1111,-
12/5/2001 1:00,0.2724,-,0.4464,8.5333,-
12/5/2001 3:00,0.2628,-,0.378,9.8462,-
12/5/2001 5:00,0.2463,-,0.3728,8,-
12/5/2001 7:00,0.2864,-,0.4801,8.5333,-
12/5/2001 9:00,0.3322,-,0.4411,8.5333,-
12/5/2001 11:00,0.312,-,0.5845,8.5333,-
12/5/2001 13:00,0.2556,-,0.3824,3.8788,-
12/5/2001 15:00,0.3149,-,0.4716,7.5294,-
12/5/2001 17:00,0.3424,-,0.4807,8,-
12/5/2001 19:00,0.2705,-,0.3881,9.8462,-
12/5/2001 21:00,0.28,-,0.4658,9.1429,-
12/5/2001 23:00,0.3188,-,0.535,9.1429,-
13/5/2001 1:00,0.3082,-,0.4498,9.8462,-
13/5/2001 3:00,0.3365,-,0.4631,9.1429,-
13/5/2001 5:00,0.3119,-,0.4551,9.8462,-
13/5/2001 7:00,0.3289,-,0.6444,9.8462,-
13/5/2001 9:00,0.3408,-,0.6013,9.8462,-
13/5/2001 11:00,0.2956,-,0.4117,8.5333,-
13/5/2001 13:00,0.2801,-,0.5335,9.8462,-
13/5/2001 15:00,0.2648,-,0.4286,9.8462,-
13/5/2001 17:00,0.2859,-,0.3961,10.6667,-
13/5/2001 19:00,0.3001,-,0.4823,9.8462,-
13/5/2001 21:00,0.276,-,0.3711,10.6667,-
13/5/2001 23:00,0.2647,-,0.366,9.8462,-
14/5/2001 1:00,0.2219,-,0.3445,9.8462,-
14/5/2001 3:00,0.1899,-,0.3012,9.8462,-
14/5/2001 5:00,0.1975,-,0.2618,9.8462,-
14/5/2001 7:00,0.2122,-,0.3285,3.8788,-
14/5/2001 9:00,0.2973,-,0.4594,4.129,-
14/5/2001 11:00,0.2618,-,0.439,3.8788,-
14/5/2001 13:00,0.2123,-,0.3559,3.8788,-
14/5/2001 15:00,0.231,-,0.3104,9.8462,-
14/5/2001 17:00,0.2493,-,0.4025,3.8788,-
14/5/2001 19:00,0.235,-,0.38,3.7647,-
14/5/2001 21:00,0.2343,-,0.3398,6.4,-
14/5/2001 23:00,0.2166,-,0.337,7.1111,-
15/5/2001 1:00,0.2031,-,0.3048,3.6571,-
15/5/2001 3:00,0.1419,-,0.2161,9.1429,-
15/5/2001 5:00,0.1516,-,0.2052,9.1429,-
15/5/2001 7:00,0.1868,-,0.2923,3.8788,-
15/5/2001 9:00,0.254,-,0.3697,4.129,-
15/5/2001 11:00,0.2485,-,0.3585,4,-
15/5/2001 13:00,0.2504,-,0.3897,4.129,-
15/5/2001 15:00,0.2315,-,0.4115,4,-
15/5/2001 17:00,0.2531,-,0.4498,4.2667,-
15/5/2001 19:00,0.2145,-,0.3679,4,-
15/5/2001 21:00,0.2032,-,0.425,3.7647,-
15/5/2001 23:00,0.2171,-,0.3746,4,-
16/5/2001 1:00,0.1802,-,0.2883,4,-
16/5/2001 3:00,0.1481,-,0.2382,10.6667,-
16/5/2001 5:00,0.1426,-,0.2496,3.7647,-
16/5/2001 7:00,0.2009,-,0.3455,3.7647,-
16/5/2001 9:00,0.286,-,0.4088,5.12,-
16/5/2001 11:00,0.2593,-,0.5007,4,-
16/5/2001 13:00,0.2038,-,0.345,3.7647,-
16/5/2001 15:00,0.24,-,0.354,4,-
16/5/2001 17:00,0.2798,-,0.4276,4.129,-
16/5/2001 19:00,0.2656,-,0.3705,3.8788,-
16/5/2001 21:00,0.2484,-,0.3912,3.6571,-
16/5/2001 23:00,0.3018,-,0.5453,6.7368,-
17/5/2001 1:00,0.3518,-,0.4567,6.4,-
17/5/2001 3:00,0.477,-,0.6917,7.5294,-
17/5/2001 5:00,0.5256,-,0.8287,8,-
17/5/2001 7:00,0.5648,-,0.8406,8,-
17/5/2001 9:00,0.556,-,0.8724,8,-
17/5/2001 11:00,0.5575,-,0.8539,8,-
17/5/2001 13:00,0.4587,-,0.8286,7.5294,-
17/5/2001 15:00,0.5036,-,0.7794,7.5294,-
17/5/2001 17:00,0.5016,-,0.6851,8,-
17/5/2001 19:00,0.4722,-,0.8268,7.5294,-
17/5/2001 21:00,0.4735,-,0.7727,7.1111,-
17/5/2001 23:00,0.4475,-,0.7185,7.1111,-
18/5/2001 1:00,0.4194,-,0.5016,7.1111,-
18/5/2001 3:00,0.3477,-,0.508,6.4,-
18/5/2001 5:00,0.3665,-,0.5832,6.7368,-
18/5/2001 7:00,0.3457,-,0.5974,6.7368,-
18/5/2001 9:00,0.4129,-,0.7104,4,-
18/5/2001 11:00,0.3967,-,0.5728,6.4,-
18/5/2001 13:00,0.4431,-,0.7347,4.7407,-
18/5/2001 15:00,0.4737,-,0.6731,6.7368,-
18/5/2001 17:00,0.4229,-,0.7321,4.2667,-
18/5/2001 19:00,0.4527,-,0.736,6.0952,-
18/5/2001 21:00,0.4211,-,0.8536,4.7407,-
18/5/2001 23:00,0.367,-,0.6312,7.1111,-
19/5/2001 1:00,0.4136,-,0.6803,7.1111,-
19/5/2001 3:00,0.4671,-,1.0799,6.4,-
19/5/2001 5:00,0.4335,-,0.6949,6.4,-
19/5/2001 7:00,0.4448,-,0.692,6.0952,-
19/5/2001 9:00,0.4765,-,0.737,6.4,-
19/5/2001 11:00,0.4276,-,0.6046,6.4,-
19/5/2001 13:00,0.4432,-,0.6025,6.7368,-
19/5/2001 15:00,0.4977,-,0.8013,6.4,-
19/5/2001 17:00,0.4597,-,0.7798,5.5652,-
19/5/2001 19:00,0.3755,-,0.6077,5.5652,-
19/5/2001 21:00,0.4149,-,0.6715,4.7407,-
19/5/2001 23:00,0.3973,-,0.631,7.1111,-
20/5/2001 1:00,0.4054,-,0.6392,6.4,-
20/5/2001 3:00,0.3879,-,0.6029,6.4,-
20/5/2001 5:00,0.3879,-,0.5797,5.12,-
20/5/2001 7:00,0.4413,-,0.6398,6.4,-
20/5/2001 9:00,0.4314,-,0.6913,6.4,-
20/5/2001 11:00,0.3971,-,0.8664,6.7368,-
20/5/2001 13:00,0.3303,-,0.5234,5.8182,-
20/5/2001 15:00,0.297,-,0.5237,6.0952,-
20/5/2001 17:00,0.3286,-,0.5628,4,-
20/5/2001 19:00,0.3073,-,0.6565,3.8788,-
20/5/2001 21:00,0.3087,-,0.4193,3.8788,-
20/5/2001 23:00,0.2773,-,0.418,6.4,-
21/5/2001 1:00,0.2602,-,0.3864,6.4,-
21/5/2001 3:00,0.2322,-,0.396,6.4,-
21/5/2001 5:00,0.2555,-,0.3973,6.4,-
21/5/2001 7:00,0.2693,-,0.4353,6.0952,-
21/5/2001 9:00,0.3459,-,0.5633,3.8788,-
21/5/2001 11:00,0.3292,-,0.5368,4.129,-
21/5/2001 13:00,0.3255,-,0.6965,4.7407,-
21/5/2001 15:00,0.3215,-,0.5617,4.5714,-
21/5/2001 17:00,0.3515,-,0.5255,4.5714,-
21/5/2001 19:00,0.3273,-,0.5186,4.129,-
21/5/2001 21:00,0.2919,-,0.5351,5.12,-
21/5/2001 23:00,0.3475,-,0.5764,4.9231,-
22/5/2001 1:00,0.2636,-,0.4447,5.3333,-
22/5/2001 3:00,0.3355,-,0.6734,4.7407,-
22/5/2001 5:00,0.2879,-,0.5003,4.9231,-
22/5/2001 7:00,0.4105,-,0.7758,4.5714,-
22/5/2001 9:00,0.4721,-,0.8157,5.5652,-
22/5/2001 11:00,0.4315,-,0.671,6.0952,-
22/5/2001 13:00,0.3834,-,0.5767,6.4,-
22/5/2001 15:00,0.4101,-,0.7605,6.4,-
22/5/2001 17:00,0.4416,-,0.8262,5.12,-
22/5/2001 19:00,0.3297,-,0.6381,6.0952,-
22/5/2001 21:00,0.3629,-,0.5332,6.0952,-
22/5/2001 23:00,0.3754,-,0.6226,6.4,-
23/5/2001 1:00,0.3811,-,0.568,6.4,-
23/5/2001 3:00,0.3834,-,0.5928,6.7368,-
23/5/2001 5:00,0.3746,-,0.6169,6.4,-
23/5/2001 7:00,0.3259,-,0.5191,5.8182,-
23/5/2001 9:00,0.3426,-,0.4981,6.4,-
23/5/2001 11:00,0.3231,-,0.4638,6.0952,-
23/5/2001 13:00,0.3389,-,0.4961,6.4,-
23/5/2001 15:00,0.3809,-,0.6151,5.8182,-
23/5/2001 17:00,0.3836,-,0.5849,4.4138,-
23/5/2001 19:00,0.3089,-,0.5871,4.2667,-
23/5/2001 21:00,0.3088,-,0.4595,6.4,-
23/5/2001 23:00,0.298,-,0.4677,6.7368,-
24/5/2001 1:00,0.3446,-,0.6431,7.5294,-
24/5/2001 3:00,0.3098,-,0.5267,7.1111,-
24/5/2001 5:00,0.3565,-,0.6161,6.7368,-
24/5/2001 7:00,0.2809,-,0.4225,6.7368,-
24/5/2001 9:00,0.3976,-,0.7656,4.5714,-
24/5/2001 11:00,0.3298,-,0.6283,7.1111,-
24/5/2001 13:00,0.3481,-,0.6431,7.5294,-
24/5/2001 15:00,0.3036,-,0.5617,6.4,-
24/5/2001 17:00,0.3604,-,0.5019,6.0952,-
24/5/2001 19:00,0.3117,-,0.4492,6.0952,-
24/5/2001 21:00,0.2687,-,0.4083,7.1111,-
24/5/2001 23:00,0.3561,-,0.6237,7.1111,-
25/5/2001 1:00,0.3203,-,0.5117,6.7368,-
25/5/2001 3:00,0.2975,-,0.4674,8,-
25/5/2001 5:00,0.2504,-,0.3968,7.1111,-
25/5/2001 7:00,0.2801,-,0.4023,8.5333,-
25/5/2001 9:00,0.2978,-,0.5463,3.7647,-
25/5/2001 11:00,0.2891,-,0.5125,5.12,-
25/5/2001 13:00,0.2978,-,0.4167,3.8788,-
25/5/2001 15:00,0.2877,-,0.5105,8,-
25/5/2001 17:00,0.3681,-,0.5713,4.129,-
25/5/2001 19:00,0.2861,-,0.4056,4.2667,-
25/5/2001 21:00,0.2422,-,0.3714,4.2667,-
25/5/2001 23:00,0.3384,-,0.4978,4.129,-
26/5/2001 1:00,0.3697,-,0.5411,4.7407,-
26/5/2001 3:00,0.3402,-,0.5698,6.7368,-
26/5/2001 5:00,0.3976,-,0.6106,7.1111,-
26/5/2001 7:00,0.3653,-,0.6235,5.8182,-
26/5/2001 9:00,0.3677,-,0.5716,5.8182,-
26/5/2001 11:00,0.4431,-,0.7853,4.5714,-
26/5/2001 13:00,0.3044,-,0.5382,5.3333,-
26/5/2001 15:00,0.3559,-,0.6533,5.12,-
26/5/2001 17:00,0.3398,-,0.5617,3.6571,-
26/5/2001 19:00,0.3334,-,0.5111,6.7368,-
26/5/2001 21:00,0.2934,-,0.4277,4.2667,-
26/5/2001 23:00,0.2882,-,0.448,4,-
27/5/2001 1:00,0.2436,-,0.3637,6.7368,-
27/5/2001 3:00,0.2421,-,0.3873,3.7647,-
27/5/2001 5:00,0.2404,-,0.3902,7.5294,-
27/5/2001 7:00,0.2441,-,0.4605,5.8182,-
27/5/2001 9:00,0.3238,-,0.5495,4.5714,-
27/5/2001 11:00,0.2676,-,0.4207,4,-
27/5/2001 13:00,0.2399,-,0.3752,6.4,-
27/5/2001 15:00,0.2517,-,0.4264,3.8788,-
27/5/2001 17:00,0.2652,-,0.4087,3.7647,-
27/5/2001 19:00,0.2781,-,0.4458,3.6571,-
27/5/2001 21:00,0.2525,-,0.4144,4.4138,-
27/5/2001 23:00,0.2655,-,0.5149,4.7407,-
28/5/2001 1:00,0.1972,-,0.2875,4.4138,-
28/5/2001 3:00,0.1748,-,0.3604,6.7368,-
28/5/2001 5:00,0.1843,-,0.3174,6.7368,-
28/5/2001 7:00,0.2479,-,0.4125,4.2667,-
28/5/2001 9:00,0.2913,-,0.4741,5.12,-
28/5/2001 11:00,0.292,-,0.48,4.5714,-
28/5/2001 13:00,0.3162,-,0.7686,4.4138,-
28/5/2001 15:00,0.2749,-,0.4332,5.5652,-
28/5/2001 17:00,0.2612,-,0.4395,3.6571,-
28/5/2001 19:00,0.2801,-,0.4406,3.5556,-
28/5/2001 21:00,0.2364,-,0.3285,6.4,-
28/5/2001 23:00,0.2595,-,0.3812,6.0952,-
29/5/2001 1:00,0.2626,-,0.4036,6.0952,-
29/5/2001 3:00,0.2626,-,0.4039,6.4,-
29/5/2001 5:00,0.3365,-,1.0935,3.8788,-
29/5/2001 7:00,0.3327,-,0.698,4.5714,-
29/5/2001 9:00,0.3844,-,0.6246,6.0952,-
29/5/2001 11:00,0.3818,-,0.5445,4.9231,-
29/5/2001 13:00,0.284,-,0.4052,6.0952,-
29/5/2001 15:00,0.299,-,0.4675,4,-
29/5/2001 17:00,0.3755,-,0.5625,5.5652,-
29/5/2001 19:00,0.321,-,0.5618,5.3333,-
29/5/2001 21:00,0.2742,-,0.5121,3.6571,-
29/5/2001 23:00,0.2321,-,0.4009,6.4,-
30/5/2001 1:00,0.2918,-,0.6163,4.9231,-
30/5/2001 3:00,0.2202,-,0.3171,3.8788,-
30/5/2001 5:00,0.2342,-,0.3836,6.7368,-
30/5/2001 7:00,0.2835,-,0.561,6.7368,-
30/5/2001 9:00,0.3494,-,0.4561,3.8788,-
30/5/2001 11:00,0.3545,-,0.5176,7.1111,-
30/5/2001 13:00,0.3527,-,0.5922,7.1111,-
30/5/2001 15:00,0.3425,-,0.6501,7.5294,-
30/5/2001 17:00,0.3329,-,0.5301,7.1111,-
30/5/2001 19:00,0.4119,-,0.6442,7.5294,-
30/5/2001 21:00,0.3707,-,0.5597,6.7368,-
30/5/2001 23:00,0.3981,-,0.5846,7.5294,-
31/5/2001 1:00,0.3738,-,0.6004,7.5294,-
31/5/2001 3:00,0.3658,-,0.5355,7.1111,-
31/5/2001 5:00,0.3222,-,0.493,7.1111,-
31/5/2001 7:00,0.3509,-,0.5925,7.1111,-
31/5/2001 9:00,0.3668,-,0.5325,6.7368,-
31/5/2001 11:00,0.3163,-,0.546,5.8182,-
31/5/2001 13:00,0.3069,-,0.6603,6.0952,-
31/5/2001 15:00,0.2355,-,0.3612,5.8182,-
31/5/2001 17:00,0.2755,-,0.4002,6.0952,-
31/5/2001 19:00,0.3537,-,0.5569,6.4,-
31/5/2001 21:00,0.3187,-,0.4914,6.0952,-
31/5/2001 23:00,0.4187,-,0.6128,6.0952,-
1/6/2001 1:00,0.436,-,0.976,6.4,-
1/6/2001 3:00,0.3603,-,0.6712,6.4,-
1/6/2001 5:00,0.3879,-,0.7214,4.7407,-
1/6/2001 7:00,0.3812,-,0.5619,6.7368,-
1/6/2001 9:00,0.3692,-,0.6387,4.2667,-
1/6/2001 11:00,0.325,-,0.4901,5.12,-
1/6/2001 13:00,0.3155,-,0.6675,3.8788,-
1/6/2001 15:00,0.2555,-,0.4055,4.7407,-
1/6/2001 17:00,0.2661,-,0.42,4,-
1/6/2001 19:00,0.2749,-,0.4139,5.8182,-
1/6/2001 21:00,0.2534,-,0.4191,4.5714,-
1/6/2001 23:00,0.2854,-,0.4927,3.8788,-
2/6/2001 1:00,0.2603,-,0.4358,3.6571,-
2/6/2001 3:00,0.2391,-,0.3898,5.12,-
2/6/2001 5:00,0.2038,-,0.3247,5.3333,-
2/6/2001 7:00,0.2587,-,0.4045,4.129,-
2/6/2001 9:00,0.2724,-,0.4276,3.7647,-
2/6/2001 11:00,0.2638,-,0.451,3.7647,-
2/6/2001 13:00,0.2852,-,0.4034,4.5714,-
2/6/2001 15:00,0.2827,-,0.5076,4.4138,-
2/6/2001 17:00,0.2682,-,0.4317,4.2667,-
2/6/2001 19:00,0.2492,-,0.3623,3.8788,-
2/6/2001 21:00,0.2548,-,0.4707,8,-
2/6/2001 23:00,0.2762,-,0.538,4,-
3/6/2001 1:00,0.198,-,0.3008,4,-
3/6/2001 3:00,0.2351,-,0.3563,3.7647,-
3/6/2001 5:00,0.1945,-,0.2857,5.5652,-
3/6/2001 7:00,0.2328,-,0.3578,4.4138,-
3/6/2001 9:00,0.2569,-,0.3935,3.8788,-
3/6/2001 11:00,0.2895,-,0.4892,3.8788,-
3/6/2001 13:00,0.2758,-,0.4134,4,-
3/6/2001 15:00,0.258,-,0.4741,5.12,-
3/6/2001 17:00,0.2543,-,0.4086,3.7647,-
3/6/2001 19:00,0.2488,-,0.3738,4.7407,-
3/6/2001 21:00,0.202,-,0.3447,3.8788,-
3/6/2001 23:00,0.269,-,0.5439,4.4138,-
4/6/2001 1:00,0.2182,-,0.3636,3.6571,-
4/6/2001 3:00,0.2022,-,0.3682,4.7407,-
4/6/2001 5:00,0.1986,-,0.2762,4,-
4/6/2001 7:00,0.2522,-,0.3987,4.5714,-
4/6/2001 9:00,0.2644,-,0.4143,3.8788,-
4/6/2001 11:00,0.2718,-,0.4964,4,-
4/6/2001 13:00,0.3163,-,0.5249,3.6571,-
4/6/2001 15:00,0.3422,-,0.5071,3.8788,-
4/6/2001 17:00,0.2949,-,0.5264,3.6571,-
4/6/2001 19:00,0.2812,-,0.4507,4.5714,-
4/6/2001 21:00,0.2793,-,0.4278,4.7407,-
4/6/2001 23:00,0.2801,-,0.4895,4.2667,-
5/6/2001 1:00,0.2689,-,0.5317,5.3333,-
5/6/2001 3:00,0.2839,-,0.8732,4.9231,-
5/6/2001 5:00,0.2724,-,0.4652,4.129,-
5/6/2001 7:00,0.2796,-,0.4065,5.3333,-
5/6/2001 9:00,0.4388,-,0.6766,4,-
5/6/2001 11:00,0.35,-,0.5951,5.3333,-
5/6/2001 13:00,0.336,-,0.5824,4.9231,-
5/6/2001 15:00,0.3438,-,0.5927,4.2667,-
5/6/2001 17:00,0.467,-,0.8829,3.8788,-
5/6/2001 19:00,0.4176,-,0.719,5.8182,-
5/6/2001 21:00,0.3316,-,0.5351,5.8182,-
5/6/2001 23:00,0.4056,-,0.8601,5.12,-
6/6/2001 1:00,0.3079,-,0.4988,5.5652,-
6/6/2001 3:00,0.2718,-,0.3904,5.3333,-
6/6/2001 5:00,0.299,-,0.4814,3.7647,-
6/6/2001 7:00,0.41,-,0.5882,4.9231,-
6/6/2001 9:00,0.3874,-,0.5199,4.129,-
6/6/2001 11:00,0.3803,-,0.8306,5.8182,-
6/6/2001 13:00,0.3315,-,0.5738,4.7407,-
6/6/2001 15:00,0.3277,-,0.5087,4.9231,-
6/6/2001 17:00,0.362,-,0.5227,5.3333,-
6/6/2001 19:00,0.3134,-,0.5266,5.5652,-
6/6/2001 21:00,0.3163,-,0.4917,5.3333,-
6/6/2001 23:00,0.4077,-,0.6055,4.5714,-
7/6/2001 1:00,0.2982,-,0.4865,5.8182,-
7/6/2001 3:00,0.3815,-,0.5005,5.8182,-
7/6/2001 5:00,0.4669,-,0.696,3.8788,-
7/6/2001 7:00,0.4103,-,0.6655,6.0952,-
7/6/2001 9:00,0.4153,-,0.6562,4,-
7/6/2001 11:00,0.4828,-,0.8812,6.0952,-
7/6/2001 13:00,0.5619,-,0.9464,5.8182,-
7/6/2001 15:00,0.5194,-,0.8213,6.0952,-
7/6/2001 17:00,0.5371,-,0.8452,5.8182,-
7/6/2001 19:00,0.4496,-,0.7699,6.4,-
7/6/2001 21:00,0.3937,-,0.7039,6.4,-
7/6/2001 23:00,0.4512,-,0.73,6.4,-
8/6/2001 1:00,0.3961,-,0.5804,6.7368,-
8/6/2001 3:00,0.4337,-,0.91,6.4,-
8/6/2001 5:00,0.321,-,0.6862,6.0952,-
8/6/2001 7:00,0.3959,-,0.6859,6.7368,-
8/6/2001 9:00,0.4839,-,0.7096,6.7368,-
8/6/2001 11:00,0.4526,-,0.6827,5.5652,-
8/6/2001 13:00,0.4,-,0.5935,5.5652,-
8/6/2001 15:00,0.3948,-,0.6199,5.8182,-
8/6/2001 17:00,0.4577,-,0.7867,6.4,-
8/6/2001 19:00,0.3888,-,0.5565,7.1111,-
8/6/2001 21:00,0.3478,-,0.5783,6.0952,-
8/6/2001 23:00,0.3206,-,0.4739,6.4,-
9/6/2001 1:00,0.3755,-,0.6427,6.4,-
9/6/2001 3:00,0.4313,-,0.6643,5.8182,-
9/6/2001 5:00,0.3934,-,0.7052,7.1111,-
9/6/2001 7:00,0.4576,-,0.7694,5.12,-
9/6/2001 9:00,0.5067,-,1.0458,4.7407,-
9/6/2001 11:00,0.3993,-,0.6437,7.1111,-
9/6/2001 13:00,0.3423,-,0.6174,4.7407,-
9/6/2001 15:00,0.3533,-,0.5063,5.5652,-
9/6/2001 17:00,0.4462,-,0.6809,6.7368,-
9/6/2001 19:00,0.3769,-,0.6191,6.0952,-
9/6/2001 21:00,0.4086,-,0.7009,7.1111,-
9/6/2001 23:00,0.3646,-,0.6033,7.1111,-
10/6/2001 1:00,0.4065,-,0.7405,5.5652,-
10/6/2001 3:00,0.3541,-,0.5797,4.9231,-
10/6/2001 5:00,0.4445,-,0.6921,4.4138,-
10/6/2001 7:00,0.4183,-,0.6093,5.8182,-
10/6/2001 9:00,0.6329,-,1.0789,3.8788,-
10/6/2001 11:00,0.4574,-,0.6924,6.7368,-
10/6/2001 13:00,0.4189,-,0.5994,4.5714,-
10/6/2001 15:00,0.3261,-,0.6473,5.3333,-
10/6/2001 17:00,0.3774,-,0.7015,5.12,-
10/6/2001 19:00,0.3802,-,0.717,6.0952,-
10/6/2001 21:00,0.3983,-,0.8238,7.1111,-
10/6/2001 23:00,0.3802,-,0.679,4.7407,-
11/6/2001 1:00,0.3515,-,0.5915,5.3333,-
11/6/2001 3:00,0.3373,-,0.587,5.3333,-
11/6/2001 5:00,0.4097,-,0.628,5.5652,-
11/6/2001 7:00,0.3874,-,0.6262,3.8788,-
11/6/2001 9:00,0.4787,-,0.7761,6.4,-
11/6/2001 11:00,0.4931,-,0.9777,4.4138,-
11/6/2001 13:00,0.4293,-,0.7934,6.7368,-
11/6/2001 15:00,0.3642,-,0.6517,4.7407,-
11/6/2001 17:00,0.3477,-,0.7492,4.9231,-
11/6/2001 19:00,0.3344,-,0.4607,6.7368,-
11/6/2001 21:00,0.3566,-,0.6699,6.0952,-
11/6/2001 23:00,0.3741,-,0.5718,5.8182,-
12/6/2001 1:00,0.3334,-,0.5222,6.7368,-
12/6/2001 3:00,0.3265,-,0.4916,6.4,-
12/6/2001 5:00,0.2963,-,0.5158,6.0952,-
12/6/2001 7:00,0.2716,-,0.3867,5.8182,-
12/6/2001 9:00,0.361,-,0.6496,5.12,-
12/6/2001 11:00,0.3644,-,0.5438,6.0952,-
12/6/2001 13:00,0.3407,-,0.4609,4.9231,-
12/6/2001 15:00,0.3258,-,0.5939,5.5652,-
12/6/2001 17:00,0.3616,-,0.6285,5.3333,-
12/6/2001 19:00,0.3255,-,0.608,5.12,-
12/6/2001 21:00,0.3284,-,0.5256,5.8182,-
12/6/2001 23:00,0.3825,-,0.639,6.0952,-
13/6/2001 1:00,0.3607,-,0.6502,6.0952,-
13/6/2001 3:00,0.3828,-,0.6402,6.0952,-
13/6/2001 5:00,0.4461,-,0.8177,6.0952,-
13/6/2001 7:00,0.4204,-,0.6242,6.4,-
13/6/2001 9:00,0.5328,-,0.899,6.4,-
13/6/2001 11:00,0.471,-,0.8808,6.0952,-
13/6/2001 13:00,0.4745,-,0.8581,6.4,-
13/6/2001 15:00,0.5233,-,0.8112,6.4,-
13/6/2001 17:00,0.4951,-,0.7411,6.7368,-
13/6/2001 19:00,0.6761,-,1.2476,4,-
13/6/2001 21:00,0.564,-,0.7853,7.1111,-
13/6/2001 23:00,0.5646,-,0.7599,7.1111,-
14/6/2001 1:00,0.5183,-,0.8203,7.1111,-
