,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
12/10/1995 2:05,0.322,-,0.4658,6.7368,-
12/10/1995 3:05,0.3004,-,0.4894,7.5294,-
12/10/1995 4:05,0.3649,-,0.62,7.5294,-
12/10/1995 5:05,0.3509,-,0.483,7.5294,-
12/10/1995 6:05,0.3131,-,0.4933,7.1111,-
12/10/1995 7:05,0.3557,-,0.5479,7.5294,-
12/10/1995 8:05,0.3749,-,0.5452,6.4,-
12/10/1995 9:05,0.3681,-,0.6063,6.7368,-
12/10/1995 10:05,0.3997,-,0.608,8,-
12/10/1995 11:05,0.398,-,0.735,8.5333,-
12/10/1995 12:05,0.4168,-,0.6513,8.5333,-
12/10/1995 13:05,0.3973,-,0.6687,8,-
12/10/1995 14:05,0.4416,-,0.6587,7.5294,-
12/10/1995 15:05,0.4594,-,0.6972,8,-
12/10/1995 16:05,0.4887,-,0.6788,7.5294,-
12/10/1995 17:05,0.4747,-,0.854,7.5294,-
12/10/1995 18:05,0.4029,-,0.6981,7.5294,-
12/10/1995 19:05,0.3632,-,0.507,7.1111,-
12/10/1995 20:05,0.3606,-,0.582,7.5294,-
12/10/1995 21:05,0.3045,-,0.4221,7.5294,-
12/10/1995 22:05,0.3171,-,0.4734,8,-
12/10/1995 23:05,0.3491,-,0.6011,7.1111,-
13/10/1995 0:05,0.3861,-,0.5123,7.1111,-
13/10/1995 1:05,0.3188,-,0.4472,7.5294,-
13/10/1995 2:05,0.3641,-,0.6481,8,-
13/10/1995 3:05,0.4121,-,0.6008,8,-
13/10/1995 4:05,0.3764,-,0.5858,7.1111,-
13/10/1995 5:05,0.3577,-,0.7367,7.5294,-
13/10/1995 6:05,0.3384,-,0.5026,7.5294,-
13/10/1995 7:05,0.3408,-,0.5629,6.7368,-
13/10/1995 8:05,0.3677,-,0.5411,7.1111,-
13/10/1995 9:05,0.2984,-,0.478,7.1111,-
13/10/1995 10:05,0.2958,-,0.4625,5.3333,-
13/10/1995 11:05,0.2805,-,0.3832,6.7368,-
13/10/1995 12:05,0.3269,-,0.5076,6.7368,-
13/10/1995 13:05,0.2961,-,0.442,6.7368,-
13/10/1995 14:05,0.2991,-,0.4674,7.5294,-
13/10/1995 15:05,0.2684,-,0.3678,7.1111,-
13/10/1995 16:05,0.347,-,0.5907,7.1111,-
13/10/1995 17:05,0.3557,-,0.56,6.0952,-
13/10/1995 18:05,0.2984,-,0.4493,6.4,-
13/10/1995 19:05,0.3286,-,0.5786,6.7368,-
13/10/1995 20:05,0.2732,-,0.4827,7.1111,-
13/10/1995 21:05,0.2812,-,0.456,5.8182,-
13/10/1995 22:05,0.2812,-,0.3999,7.5294,-
13/10/1995 23:05,0.2738,-,0.4565,5.8182,-
14/10/1995 0:05,0.2703,-,0.3639,7.5294,-
14/10/1995 1:05,0.2881,-,0.4634,8,-
14/10/1995 2:05,0.2523,-,0.3903,5.5652,-
14/10/1995 3:05,0.2518,-,0.4059,6.4,-
14/10/1995 4:05,0.2431,-,0.4217,6.7368,-
14/10/1995 5:05,0.2458,-,0.4227,7.5294,-
14/10/1995 6:05,0.2904,-,0.4529,7.5294,-
14/10/1995 7:05,0.3041,-,0.471,6.4,-
14/10/1995 8:05,0.343,-,0.4844,5.8182,-
14/10/1995 9:05,0.3129,-,0.4858,3.6571,-
14/10/1995 10:05,0.3151,-,0.5763,6.7368,-
14/10/1995 11:05,0.312,-,0.5464,4.129,-
14/10/1995 12:05,0.3112,-,0.5836,6.4,-
14/10/1995 13:05,0.3129,-,0.4674,3.7647,-
14/10/1995 14:05,0.3432,-,0.4937,5.12,-
14/10/1995 15:05,0.3335,-,0.4819,4,-
14/10/1995 16:05,0.3382,-,0.516,4.9231,-
14/10/1995 17:05,0.3272,-,0.5066,4.5714,-
14/10/1995 18:05,0.3462,-,0.6422,4.7407,-
14/10/1995 19:05,0.3677,-,0.5096,4.5714,-
14/10/1995 20:05,0.3643,-,0.5874,5.8182,-
14/10/1995 21:05,0.3194,-,0.5966,5.5652,-
14/10/1995 22:05,0.2983,-,0.4136,5.5652,-
14/10/1995 23:05,0.2964,-,0.4241,5.3333,-
15/10/1995 0:05,0.2719,-,0.3993,5.8182,-
15/10/1995 1:05,0.2364,-,0.429,5.3333,-
15/10/1995 2:05,0.2207,-,0.3375,6.0952,-
15/10/1995 3:05,0.2277,-,0.3742,4.7407,-
15/10/1995 4:05,0.2087,-,0.3073,5.8182,-
15/10/1995 5:05,0.2281,-,0.3383,5.3333,-
15/10/1995 6:05,0.2156,-,0.3522,4.4138,-
15/10/1995 7:05,0.2174,-,0.3246,4.9231,-
15/10/1995 8:05,0.2458,-,0.3443,4.7407,-
15/10/1995 9:05,0.2468,-,0.3414,4.5714,-
15/10/1995 10:05,0.214,-,0.3816,6.4,-
15/10/1995 11:05,0.2367,-,0.3587,4.7407,-
15/10/1995 12:05,0.2273,-,0.3771,4.2667,-
15/10/1995 13:05,0.2244,-,0.372,5.3333,-
15/10/1995 14:05,0.2197,-,0.3323,4.5714,-
15/10/1995 15:05,0.2433,-,0.3264,4.2667,-
15/10/1995 16:05,0.2254,-,0.3471,4.4138,-
15/10/1995 17:05,0.2388,-,0.3684,3.8788,-
15/10/1995 18:05,0.2286,-,0.3444,3.6571,-
15/10/1995 19:05,0.235,-,0.4967,4.7407,-
15/10/1995 20:05,0.2112,-,0.3507,5.3333,-
15/10/1995 21:05,0.1856,-,0.2591,4.7407,-
15/10/1995 22:05,0.1762,-,0.2631,4,-
15/10/1995 23:05,0.1796,-,0.2494,4.129,-
16/10/1995 0:05,0.2514,-,0.5761,5.8182,-
16/10/1995 1:05,0.1763,-,0.2948,4.4138,-
16/10/1995 2:05,0.1574,-,0.2305,4.129,-
16/10/1995 3:05,0.1673,-,0.2962,5.12,-
16/10/1995 4:05,0.1689,-,0.2595,6.0952,-
16/10/1995 5:05,0.1757,-,0.2437,5.5652,-
16/10/1995 6:05,0.1899,-,0.2921,5.8182,-
16/10/1995 7:05,0.2117,-,0.3739,5.12,-
16/10/1995 8:05,0.2432,-,0.3511,4.4138,-
16/10/1995 9:05,0.2716,-,0.4646,4.9231,-
16/10/1995 10:05,0.2151,-,0.3137,6.4,-
16/10/1995 11:05,0.2105,-,0.345,6.0952,-
16/10/1995 12:05,0.2444,-,0.3794,6.4,-
16/10/1995 13:05,0.2283,-,0.3991,3.3684,-
16/10/1995 14:05,0.2559,-,0.3886,3.3684,-
16/10/1995 15:05,0.2993,-,0.5081,6.7368,-
16/10/1995 16:05,0.2419,-,0.325,5.3333,-
16/10/1995 17:05,0.2542,-,0.3672,4.4138,-
16/10/1995 18:05,0.2552,-,0.416,4.9231,-
16/10/1995 19:05,0.2976,-,0.4313,6.7368,-
16/10/1995 20:05,0.2709,-,0.3672,8,-
16/10/1995 21:05,0.2487,-,0.3768,7.5294,-
16/10/1995 22:05,0.2191,-,0.3211,6.0952,-
16/10/1995 23:05,0.229,-,0.3815,8,-
17/10/1995 0:05,0.2142,-,0.3071,4.7407,-
17/10/1995 1:05,0.2073,-,0.4035,8,-
17/10/1995 2:05,0.2132,-,0.3342,4.9231,-
17/10/1995 3:05,0.2228,-,0.3907,5.12,-
17/10/1995 4:05,0.1985,-,0.2711,6.7368,-
17/10/1995 5:05,0.2181,-,0.3573,7.5294,-
17/10/1995 6:05,0.2108,-,0.2858,6.4,-
17/10/1995 7:05,0.2461,-,0.3617,6.7368,-
17/10/1995 8:05,0.286,-,0.4031,6.7368,-
17/10/1995 9:05,0.3354,-,0.5129,5.5652,-
17/10/1995 10:05,0.2867,-,0.5725,7.5294,-
17/10/1995 11:05,0.259,-,0.4031,3.7647,-
17/10/1995 12:05,0.2749,-,0.3618,6.7368,-
17/10/1995 13:05,0.2546,-,0.3651,7.1111,-
17/10/1995 14:05,0.2496,-,0.3396,7.1111,-
17/10/1995 15:05,0.257,-,0.3985,3.5556,-
17/10/1995 16:05,0.2439,-,0.4267,5.3333,-
17/10/1995 17:05,0.2664,-,0.4295,3.4595,-
17/10/1995 18:05,0.2687,-,0.4627,6.7368,-
17/10/1995 19:05,0.2468,-,0.3947,8.5333,-
17/10/1995 20:05,0.2246,-,0.3682,4.129,-
17/10/1995 21:05,0.2164,-,0.3027,6.0952,-
17/10/1995 22:05,0.2034,-,0.2946,9.1429,-
17/10/1995 23:05,0.2268,-,0.3095,9.1429,-
18/10/1995 0:05,0.2197,-,0.3771,8.5333,-
18/10/1995 1:05,0.2055,-,0.3376,8.5333,-
18/10/1995 2:05,0.1975,-,0.2812,8.5333,-
18/10/1995 3:05,0.18,-,0.3379,8,-
18/10/1995 4:05,0.1902,-,0.3108,8.5333,-
18/10/1995 5:05,0.1623,-,0.2493,8.5333,-
18/10/1995 6:05,0.175,-,0.2343,7.1111,-
18/10/1995 7:05,0.1931,-,0.2608,4,-
18/10/1995 8:05,0.2323,-,0.3381,3.8788,-
18/10/1995 9:05,0.249,-,0.4211,4.2667,-
18/10/1995 10:05,0.2302,-,0.3412,3.8788,-
18/10/1995 11:05,0.2306,-,0.3131,4.129,-
18/10/1995 12:05,0.2297,-,0.3917,4.4138,-
18/10/1995 13:05,0.1821,-,0.2835,6.7368,-
18/10/1995 14:05,0.2056,-,0.3145,3.6571,-
18/10/1995 15:05,0.2016,-,0.2867,4.129,-
18/10/1995 16:05,0.217,-,0.3308,6.7368,-
18/10/1995 17:05,0.2185,-,0.3036,3.4595,-
18/10/1995 18:05,0.2212,-,0.3089,5.5652,-
18/10/1995 19:05,0.2186,-,0.3695,5.5652,-
18/10/1995 20:05,0.1947,-,0.2902,4,-
18/10/1995 21:05,0.1816,-,0.2491,5.5652,-
18/10/1995 22:05,0.1828,-,0.2795,6.0952,-
18/10/1995 23:05,0.1773,-,0.2378,6.4,-
19/10/1995 0:05,0.1988,-,0.2934,5.5652,-
19/10/1995 1:05,0.1682,-,0.254,8.5333,-
19/10/1995 2:05,0.1434,-,0.2088,7.5294,-
19/10/1995 3:05,0.1432,-,0.2111,10.6667,-
19/10/1995 4:05,0.1461,-,0.1979,8.5333,-
19/10/1995 5:05,0.1395,-,0.1984,9.8462,-
19/10/1995 6:05,0.122,-,0.1663,10.6667,-
19/10/1995 7:05,0.1931,-,0.3249,7.5294,-
19/10/1995 8:05,0.2004,-,0.3333,4.129,-
19/10/1995 9:05,0.2276,-,0.3512,4.129,-
19/10/1995 10:05,0.2113,-,0.3405,3.4595,-
19/10/1995 11:05,0.205,-,0.3144,3.3684,-
19/10/1995 12:05,0.2072,-,0.3466,6.4,-
19/10/1995 13:05,0.1942,-,0.3016,6.4,-
19/10/1995 14:05,0.2027,-,0.3006,5.8182,-
19/10/1995 15:05,0.2123,-,0.3931,4.9231,-
19/10/1995 16:05,0.2226,-,0.3219,6.7368,-
19/10/1995 17:05,0.2284,-,0.344,4,-
19/10/1995 18:05,0.2294,-,0.3968,9.1429,-
19/10/1995 19:05,0.2747,-,0.4836,8.5333,-
19/10/1995 20:05,0.2177,-,0.3207,8.5333,-
19/10/1995 21:05,0.2062,-,0.3219,4.129,-
19/10/1995 22:05,0.1813,-,0.2625,8.5333,-
19/10/1995 23:05,0.1801,-,0.2824,4,-
20/10/1995 0:05,0.1792,-,0.27,8,-
20/10/1995 1:05,0.1897,-,0.3199,3.5556,-
20/10/1995 2:05,0.1696,-,0.2555,8.5333,-
20/10/1995 3:05,0.1386,-,0.2625,8,-
20/10/1995 4:05,0.1648,-,0.2795,8,-
20/10/1995 5:05,0.153,-,0.2121,9.1429,-
20/10/1995 6:05,0.1561,-,0.2607,5.12,-
20/10/1995 7:05,0.2111,-,0.3582,8.5333,-
20/10/1995 8:05,0.1935,-,0.2923,8,-
20/10/1995 9:05,0.2565,-,0.4425,8.5333,-
20/10/1995 10:05,0.2663,-,0.4307,8,-
20/10/1995 11:05,0.249,-,0.3605,6.4,-
20/10/1995 12:05,0.2471,-,0.4146,6.7368,-
20/10/1995 13:05,0.2453,-,0.3551,7.5294,-
20/10/1995 14:05,0.2598,-,0.3452,8,-
20/10/1995 15:05,0.2335,-,0.3261,4,-
20/10/1995 16:05,0.2321,-,0.3902,6.0952,-
20/10/1995 17:05,0.2534,-,0.421,4,-
20/10/1995 18:05,0.2393,-,0.4096,4.9231,-
20/10/1995 19:05,0.2933,-,0.4089,3.7647,-
20/10/1995 20:05,0.1949,-,0.3209,6.0952,-
20/10/1995 21:05,0.1778,-,0.2599,3.7647,-
20/10/1995 22:05,0.1706,-,0.2786,3.6571,-
20/10/1995 23:05,0.1801,-,0.2514,8.5333,-
21/10/1995 0:05,0.1643,-,0.2577,8.5333,-
21/10/1995 1:05,0.1695,-,0.2631,3.5556,-
21/10/1995 2:05,0.149,-,0.2578,8,-
21/10/1995 3:05,0.1393,-,0.2239,3.5556,-
21/10/1995 4:05,0.1461,-,0.2024,3.5556,-
21/10/1995 5:05,0.1336,-,0.2326,3.4595,-
21/10/1995 6:05,0.1403,-,0.1925,6.4,-
21/10/1995 7:05,0.165,-,0.2586,3.5556,-
21/10/1995 8:05,0.1965,-,0.3061,4.129,-
21/10/1995 9:05,0.2184,-,0.3522,3.5556,-
21/10/1995 10:05,0.3321,-,0.8699,9.1429,-
21/10/1995 11:05,0.1919,-,0.3502,3.4595,-
21/10/1995 12:05,0.2292,-,0.3754,6.0952,-
21/10/1995 13:05,0.23,-,0.3323,5.8182,-
21/10/1995 14:05,0.243,-,0.4129,3.4595,-
21/10/1995 15:05,0.2351,-,0.3811,5.8182,-
21/10/1995 16:05,0.2244,-,0.3655,6.0952,-
21/10/1995 17:05,0.2048,-,0.2842,4,-
21/10/1995 18:05,0.2139,-,0.3306,4.2667,-
21/10/1995 19:05,0.2342,-,0.3565,4.2667,-
21/10/1995 20:05,0.1909,-,0.2835,4.129,-
21/10/1995 21:05,0.1862,-,0.2703,5.5652,-
21/10/1995 22:05,0.1672,-,0.2981,3.4595,-
21/10/1995 23:05,0.1857,-,0.2594,3.8788,-
22/10/1995 0:05,0.1769,-,0.2556,4.4138,-
22/10/1995 1:05,0.1873,-,0.251,3.7647,-
22/10/1995 2:05,0.1788,-,0.2463,5.8182,-
22/10/1995 3:05,0.1594,-,0.2359,5.5652,-
22/10/1995 4:05,0.1539,-,0.222,6.0952,-
22/10/1995 5:05,0.1373,-,0.1999,5.8182,-
22/10/1995 6:05,0.162,-,0.2633,7.1111,-
22/10/1995 7:05,0.175,-,0.3119,4.4138,-
22/10/1995 8:05,0.2125,-,0.3131,6.0952,-
22/10/1995 9:05,0.2247,-,0.3978,5.8182,-
22/10/1995 10:05,0.2243,-,0.3357,6.0952,-
22/10/1995 11:05,0.23,-,0.3405,5.5652,-
22/10/1995 12:05,0.2532,-,0.3599,6.4,-
22/10/1995 13:05,0.2567,-,0.4392,6.7368,-
22/10/1995 14:05,0.2877,-,0.4306,7.1111,-
22/10/1995 15:05,0.2704,-,0.4065,3.7647,-
22/10/1995 16:05,0.2361,-,0.3909,5.12,-
22/10/1995 17:05,0.2673,-,0.4298,3.7647,-
22/10/1995 18:05,0.2587,-,0.4081,3.8788,-
22/10/1995 19:05,0.2946,-,0.5072,4.2667,-
22/10/1995 20:05,0.2265,-,0.3001,4,-
22/10/1995 21:05,0.2113,-,0.2846,12.8,-
22/10/1995 22:05,0.2084,-,0.3134,6.4,-
22/10/1995 23:05,0.2147,-,0.4015,11.6364,-
23/10/1995 0:05,0.2371,-,0.4348,11.6364,-
23/10/1995 1:05,0.2191,-,0.3437,6.0952,-
23/10/1995 2:05,0.236,-,0.3038,5.5652,-
23/10/1995 3:05,0.2436,-,0.359,6.4,-
23/10/1995 4:05,0.2225,-,0.374,6.4,-
23/10/1995 5:05,0.2058,-,0.2877,8.5333,-
23/10/1995 6:05,0.1829,-,0.3906,8,-
23/10/1995 7:05,0.2468,-,0.4145,8,-
23/10/1995 8:05,0.2714,-,0.4172,5.8182,-
23/10/1995 9:05,0.2616,-,0.3416,5.12,-
23/10/1995 10:05,0.2601,-,0.4341,6.7368,-
23/10/1995 11:05,0.2328,-,0.3948,4.5714,-
23/10/1995 12:05,0.2486,-,0.3283,8,-
23/10/1995 13:05,0.2576,-,0.4453,9.1429,-
23/10/1995 14:05,0.2542,-,0.4104,6.7368,-
23/10/1995 15:05,0.2778,-,0.457,5.5652,-
23/10/1995 16:05,0.237,-,0.3403,10.6667,-
23/10/1995 17:05,0.2578,-,0.3573,9.8462,-
23/10/1995 18:05,0.2381,-,0.36,9.1429,-
23/10/1995 19:05,0.254,-,0.3767,4.129,-
23/10/1995 20:05,0.2367,-,0.3723,9.1429,-
23/10/1995 21:05,0.217,-,0.3229,9.1429,-
23/10/1995 22:05,0.2173,-,0.3305,8.5333,-
23/10/1995 23:05,0.2109,-,0.327,9.1429,-
24/10/1995 0:05,0.2192,-,0.3387,9.1429,-
24/10/1995 1:05,0.2609,-,0.3833,8.5333,-
24/10/1995 2:05,0.2135,-,0.3482,8,-
24/10/1995 3:05,0.2171,-,0.342,5.5652,-
24/10/1995 4:05,0.2364,-,0.3087,7.5294,-
24/10/1995 5:05,0.1896,-,0.2836,8.5333,-
24/10/1995 6:05,0.1793,-,0.3201,6.4,-
24/10/1995 7:05,0.1905,-,0.3129,6.7368,-
24/10/1995 8:05,0.2346,-,0.359,5.5652,-
24/10/1995 9:05,0.2636,-,0.4042,4.4138,-
24/10/1995 10:05,0.2423,-,0.3922,5.5652,-
24/10/1995 11:05,0.2154,-,0.3342,6.4,-
24/10/1995 12:05,0.2292,-,0.4162,5.3333,-
24/10/1995 13:05,0.2375,-,0.4032,5.5652,-
24/10/1995 14:05,0.2448,-,0.3559,6.4,-
24/10/1995 15:05,0.2594,-,0.3626,4.4138,-
24/10/1995 16:05,0.2646,-,0.4578,7.1111,-
24/10/1995 17:05,0.2525,-,0.471,4,-
24/10/1995 18:05,0.2212,-,0.3498,3.5556,-
24/10/1995 19:05,0.2834,-,0.443,8,-
24/10/1995 20:05,0.2108,-,0.3729,5.5652,-
24/10/1995 21:05,0.2063,-,0.288,8,-
24/10/1995 22:05,0.1815,-,0.2646,8,-
24/10/1995 23:05,0.213,-,0.3108,5.5652,-
25/10/1995 0:05,0.2074,-,0.3212,7.1111,-
25/10/1995 1:05,0.1902,-,0.274,7.5294,-
25/10/1995 2:05,0.1803,-,0.238,8.5333,-
25/10/1995 3:05,0.202,-,0.2984,9.1429,-
25/10/1995 4:05,0.223,-,0.3332,8.5333,-
25/10/1995 5:05,0.234,-,0.3104,8,-
25/10/1995 6:05,0.1877,-,0.3122,7.1111,-
25/10/1995 7:05,0.2083,-,0.3598,7.1111,-
25/10/1995 8:05,0.2427,-,0.335,8.5333,-
25/10/1995 9:05,0.2889,-,0.5661,9.1429,-
25/10/1995 10:05,0.2967,-,0.4623,9.1429,-
25/10/1995 11:05,0.2884,-,0.3904,9.1429,-
25/10/1995 12:05,0.2597,-,0.326,9.8462,-
25/10/1995 13:05,0.263,-,0.4724,9.1429,-
25/10/1995 14:05,0.281,-,0.41,9.8462,-
25/10/1995 15:05,0.3001,-,0.4085,9.1429,-
25/10/1995 16:05,0.3039,-,0.5482,9.1429,-
25/10/1995 17:05,0.2887,-,0.4646,9.8462,-
25/10/1995 18:05,0.2824,-,0.4088,8.5333,-
25/10/1995 19:05,0.3341,-,0.5015,8,-
25/10/1995 20:05,0.3126,-,0.4928,10.6667,-
25/10/1995 21:05,0.2755,-,0.4759,8.5333,-
25/10/1995 22:05,0.2707,-,0.3764,9.8462,-
25/10/1995 23:05,0.268,-,0.3826,10.6667,-
26/10/1995 0:05,0.2753,-,0.3939,9.8462,-
26/10/1995 1:05,0.2938,-,0.5624,10.6667,-
26/10/1995 2:05,0.3191,-,0.5268,9.1429,-
26/10/1995 3:05,0.2866,-,0.4117,9.1429,-
26/10/1995 4:05,0.3353,-,0.4914,7.1111,-
26/10/1995 5:05,0.3136,-,0.4688,9.8462,-
26/10/1995 6:05,0.2681,-,0.3825,10.6667,-
26/10/1995 7:05,0.2914,-,0.4327,10.6667,-
26/10/1995 8:05,0.2842,-,0.493,9.8462,-
26/10/1995 9:05,0.2769,-,0.48,10.6667,-
26/10/1995 10:05,0.2884,-,0.4541,9.8462,-
26/10/1995 11:05,0.3009,-,0.4587,9.8462,-
26/10/1995 12:05,0.3185,-,0.4481,9.1429,-
26/10/1995 13:05,0.298,-,0.4006,10.6667,-
26/10/1995 14:05,0.264,-,0.3426,8.5333,-
26/10/1995 15:05,0.2774,-,0.3874,9.8462,-
26/10/1995 16:05,0.2905,-,0.4535,9.1429,-
26/10/1995 17:05,0.2981,-,0.4382,9.1429,-
26/10/1995 18:05,0.3191,-,0.4856,9.1429,-
26/10/1995 19:05,0.3243,-,0.5612,4.5714,-
26/10/1995 20:05,0.2564,-,0.4027,8.5333,-
26/10/1995 21:05,0.2446,-,0.3699,8.5333,-
26/10/1995 22:05,0.2293,-,0.3178,9.8462,-
26/10/1995 23:05,0.2458,-,0.3375,9.8462,-
27/10/1995 0:05,0.2671,-,0.4025,10.6667,-
27/10/1995 1:05,0.2723,-,0.3561,8.5333,-
27/10/1995 2:05,0.2656,-,0.3372,10.6667,-
27/10/1995 3:05,0.3022,-,0.4799,9.1429,-
27/10/1995 4:05,0.3388,-,0.5156,8.5333,-
27/10/1995 5:05,0.3078,-,0.4937,9.1429,-
27/10/1995 6:05,0.2821,-,0.4253,8.5333,-
27/10/1995 7:05,0.2656,-,0.3546,9.1429,-
27/10/1995 8:05,0.2607,-,0.3635,4.2667,-
27/10/1995 9:05,0.3082,-,0.4297,8.5333,-
27/10/1995 10:05,0.3728,-,0.9026,9.1429,-
27/10/1995 11:05,0.2673,-,0.4641,8.5333,-
2/11/1995 11:55,0.3695,-,0.5307,9.8462,-
2/11/1995 12:55,0.317,-,0.4183,10.6667,-
2/11/1995 13:55,0.3262,-,0.5053,9.8462,-
2/11/1995 14:55,0.328,-,0.446,9.8462,-
2/11/1995 15:55,0.3434,-,0.4934,9.8462,-
2/11/1995 16:55,0.3159,-,0.4451,9.8462,-
2/11/1995 17:55,0.3165,-,0.5081,9.1429,-
2/11/1995 18:55,0.371,-,0.6097,8.5333,-
2/11/1995 19:55,0.2818,-,0.4435,10.6667,-
2/11/1995 20:55,0.3039,-,0.6046,9.8462,-
2/11/1995 21:55,0.2953,-,0.4136,9.1429,-
2/11/1995 22:55,0.3105,-,0.5535,9.1429,-
2/11/1995 23:55,0.3366,-,0.5731,9.8462,-
3/11/1995 0:55,0.2887,-,0.4831,10.6667,-
3/11/1995 1:55,0.2606,-,0.3604,9.8462,-
3/11/1995 2:55,0.2556,-,0.3677,9.8462,-
3/11/1995 3:55,0.2355,-,0.295,9.8462,-
3/11/1995 4:55,0.2596,-,0.3487,10.6667,-
3/11/1995 5:55,0.2502,-,0.3765,9.1429,-
3/11/1995 6:55,0.2846,-,0.3913,9.1429,-
3/11/1995 7:55,0.3096,-,0.4502,11.6364,-
3/11/1995 8:55,0.3386,-,0.4949,12.8,-
3/11/1995 9:55,0.3893,-,0.7699,9.8462,-
3/11/1995 10:55,0.3059,-,0.5061,11.6364,-
3/11/1995 11:55,0.3075,-,0.4404,11.6364,-
3/11/1995 12:55,0.2877,-,0.463,11.6364,-
3/11/1995 13:55,0.3128,-,0.4571,11.6364,-
3/11/1995 14:55,0.2925,-,0.4206,10.6667,-
3/11/1995 15:55,0.2942,-,0.4642,11.6364,-
3/11/1995 16:55,0.3171,-,0.4912,11.6364,-
3/11/1995 17:55,0.3244,-,0.5434,10.6667,-
3/11/1995 18:55,0.3297,-,0.453,10.6667,-
3/11/1995 19:55,0.3037,-,0.4406,10.6667,-
3/11/1995 20:55,0.2842,-,0.4158,10.6667,-
3/11/1995 21:55,0.2492,-,0.3949,9.8462,-
3/11/1995 22:55,0.2638,-,0.3925,10.6667,-
3/11/1995 23:55,0.2711,-,0.416,9.8462,-
4/11/1995 0:55,0.2643,-,0.4134,10.6667,-
4/11/1995 1:55,0.2506,-,0.353,8.5333,-
4/11/1995 2:55,0.2555,-,0.3639,10.6667,-
4/11/1995 3:55,0.2432,-,0.3802,9.8462,-
4/11/1995 4:55,0.2524,-,0.4302,10.6667,-
4/11/1995 5:55,0.244,-,0.3301,10.6667,-
4/11/1995 6:55,0.2561,-,0.3429,10.6667,-
4/11/1995 7:55,0.2828,-,0.4195,10.6667,-
4/11/1995 8:55,0.2959,-,0.4036,11.6364,-
4/11/1995 9:55,0.4125,-,1.1669,7.5294,-
4/11/1995 10:55,0.2604,-,0.4194,10.6667,-
4/11/1995 11:55,0.2688,-,0.361,9.8462,-
4/11/1995 12:55,0.2594,-,0.4054,11.6364,-
4/11/1995 13:55,0.3182,-,0.4583,9.1429,-
4/11/1995 14:55,0.2974,-,0.386,10.6667,-
4/11/1995 15:55,0.2832,-,0.419,11.6364,-
4/11/1995 16:55,0.291,-,0.4301,10.6667,-
4/11/1995 17:55,0.324,-,0.5009,10.6667,-
4/11/1995 18:55,0.3326,-,0.5532,10.6667,-
4/11/1995 19:55,0.2814,-,0.4265,10.6667,-
4/11/1995 20:55,0.2801,-,0.4523,10.6667,-
4/11/1995 21:55,0.3017,-,0.4512,11.6364,-
4/11/1995 22:55,0.3221,-,0.462,10.6667,-
4/11/1995 23:55,0.2972,-,0.4657,9.8462,-
5/11/1995 0:55,0.2859,-,0.4965,10.6667,-
5/11/1995 1:55,0.2667,-,0.3751,10.6667,-
5/11/1995 2:55,0.315,-,0.4522,10.6667,-
5/11/1995 3:55,0.3087,-,0.4398,10.6667,-
5/11/1995 4:55,0.2955,-,0.4663,9.8462,-
5/11/1995 5:55,0.2663,-,0.3818,9.8462,-
5/11/1995 6:55,0.2667,-,0.3924,9.8462,-
5/11/1995 7:55,0.324,-,0.4498,9.8462,-
5/11/1995 8:55,0.3218,-,0.5601,9.8462,-
5/11/1995 9:55,0.4156,-,0.8737,9.8462,-
5/11/1995 10:55,0.3689,-,0.5522,12.8,-
5/11/1995 11:55,0.4451,-,0.7676,11.6364,-
5/11/1995 12:55,0.4298,-,0.6159,11.6364,-
5/11/1995 13:55,0.3592,-,0.4958,10.6667,-
5/11/1995 14:55,0.4208,-,0.6171,9.8462,-
5/11/1995 15:55,0.3857,-,0.5401,10.6667,-
5/11/1995 16:55,0.3894,-,0.702,10.6667,-
5/11/1995 17:55,0.463,-,0.7109,10.6667,-
5/11/1995 18:55,0.4822,-,0.7961,9.8462,-
5/11/1995 19:55,0.4756,-,0.6748,9.8462,-
5/11/1995 20:55,0.5437,-,0.8336,9.8462,-
5/11/1995 21:55,0.7716,-,1.1243,10.6667,-
5/11/1995 22:55,0.7034,-,1.1249,9.8462,-
5/11/1995 23:55,0.831,-,1.1963,9.8462,-
6/11/1995 0:55,0.7522,-,1.3654,9.1429,-
6/11/1995 1:55,0.7528,-,1.1814,9.8462,-
6/11/1995 2:55,0.6837,-,0.9316,9.8462,-
6/11/1995 3:55,0.7235,-,1.0932,9.8462,-
6/11/1995 4:55,0.6385,-,1.0494,9.8462,-
6/11/1995 5:55,0.5768,-,0.7752,9.8462,-
6/11/1995 6:55,0.5782,-,0.7261,9.8462,-
6/11/1995 7:55,0.5564,-,0.831,9.8462,-
6/11/1995 8:55,0.636,-,0.8977,9.1429,-
6/11/1995 9:55,0.6726,-,1.5453,9.1429,-
6/11/1995 10:55,0.6665,-,1.0095,9.1429,-
6/11/1995 11:55,0.5167,-,0.762,8.5333,-
6/11/1995 12:55,0.4941,-,0.7424,8,-
6/11/1995 13:55,0.4854,-,0.7203,8.5333,-
6/11/1995 14:55,0.45,-,0.6912,8.5333,-
6/11/1995 15:55,0.445,-,0.6385,8.5333,-
6/11/1995 16:55,0.4471,-,0.7091,8.5333,-
6/11/1995 17:55,0.4353,-,0.6569,8.5333,-
